Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.284236,107.884823,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.294933,107.959103,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.295202,107.959375,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.547528,108.094703,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.547799,108.094705,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.547526,108.094974,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.547797,108.094975,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.406103,108.177545,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.406102,108.177815,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.406373,108.177817,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.44228,108.284225,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.469398,108.322323,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.469669,108.322325,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:37.000000
-6.337689,107.3944,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-03-23,15:05:55.000000
-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-03-23,15:05:55.000000
-6.284236,107.884823,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-03-23,15:05:55.000000
-6.294933,107.959103,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:55.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:55.000000
-6.295202,107.959375,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-03-23,15:05:55.000000
