Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.721436,110.687367,7,TRUCUK,KAB. KLATEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.900565,110.727243,9,SEMIN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-07-22,02:41:51.000000
-7.655529,110.740457,9,JUWIRING,KAB. KLATEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.6558,110.740457,9,JUWIRING,KAB. KLATEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.655529,110.740729,9,JUWIRING,KAB. KLATEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.655801,110.740729,9,JUWIRING,KAB. KLATEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.061501,110.750853,9,GODONG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.773045,110.787926,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.773045,110.788197,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.773045,110.788469,7,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.382289,110.79689,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.38256,110.79689,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.382831,110.79689,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.383103,110.79689,7,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.382831,110.797162,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.383103,110.797161,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.38256,110.797434,7,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.382832,110.797433,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.38256,110.797705,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.38256,110.797977,9,MIRI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.802904,110.804474,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.802904,110.804746,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.802904,110.805017,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.99314,110.804939,7,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.99314,110.805211,8,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.998574,110.821777,9,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.50361,110.840069,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.50361,110.84034,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.503881,110.84034,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.50361,110.840612,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.503881,110.840612,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.50361,110.840884,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.503881,110.840884,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.504153,110.840884,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.504424,110.840884,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.50361,110.841156,8,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.503882,110.841156,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.504153,110.841156,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.504424,110.841156,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.503882,110.841428,8,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.504153,110.841428,9,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.799661,110.843028,8,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.786365,110.847105,9,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.732091,110.856352,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.3142,110.865414,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.475668,110.869172,9,PLUPUH,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.475668,110.869444,9,PLUPUH,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.475939,110.869444,7,PLUPUH,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.997777,110.872569,9,BRATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.46967,110.876233,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.46967,110.876505,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.820843,110.895966,7,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.97743,110.898919,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.975802,110.900821,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.654241,110.909375,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.654512,110.909375,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.654784,110.909375,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.654241,110.909647,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.654512,110.909647,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.80728,110.927463,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.786384,110.930453,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.786655,110.930453,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.786384,110.930724,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.786655,110.930724,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.786384,110.930996,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.786655,110.930996,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.786655,110.931267,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.982605,110.962116,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.803774,110.965941,7,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.804045,110.965941,9,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.804317,110.965941,8,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.706895,110.967309,7,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.706624,110.967581,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.706895,110.967581,9,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.972555,110.973067,7,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.972826,110.973067,7,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.919908,110.993166,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.920179,110.993166,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.647737,111.002403,9,JUMANTONO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.647737,111.002675,9,JUMANTONO,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.028731,111.020327,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.166318,111.035549,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.680547,111.051527,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.680819,111.051527,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.678375,111.063741,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.678646,111.063741,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.678103,111.064013,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.678375,111.064013,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.678646,111.064013,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.951384,111.064049,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.678375,111.064284,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.696557,111.065915,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.696828,111.065915,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.979064,111.065954,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.696557,111.066187,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.696828,111.066187,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.938356,111.07654,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.938627,111.07654,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.916644,111.087127,9,WINONG,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.023295,111.089592,7,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.940522,111.099896,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.938623,111.10071,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.938894,111.10071,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.939165,111.10071,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.938894,111.100982,9,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.253148,111.106757,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.721512,111.12781,7,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.009446,111.129245,7,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.013513,111.140111,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.406999,111.166602,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.40727,111.166602,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.406999,111.166874,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.996938,111.199046,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.996666,111.199317,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.996938,111.199317,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.996938,111.199589,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.895983,111.204978,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.895983,111.205249,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.821347,111.219064,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.821619,111.219064,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.821076,111.219336,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.821347,111.219336,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.821619,111.219336,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.016466,111.223772,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.016737,111.223772,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.016466,111.224043,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.016737,111.224043,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.882131,111.229954,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.882402,111.229954,7,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.882131,111.230225,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.507103,111.236251,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.507375,111.236251,7,NGRAMBE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.507103,111.236522,7,NGRAMBE,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.886198,111.237016,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.362726,111.249221,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.362726,111.249493,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.373037,111.251401,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.948059,111.262032,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.901377,111.271782,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.901648,111.271782,7,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.901377,111.272054,7,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.883456,111.288608,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.380878,111.299521,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.542884,111.300991,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.998773,111.316111,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.998773,111.316382,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.999045,111.316382,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.998773,111.316654,7,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.999044,111.316654,7,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.544495,111.325466,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.394691,111.337045,7,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.394962,111.337045,7,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.394419,111.337316,7,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.394962,111.337317,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.833734,111.376277,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.833733,111.37682,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.834005,111.37682,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.559646,111.38177,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.572385,111.398643,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.572113,111.398914,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.572385,111.398915,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.572656,111.398915,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.572385,111.399187,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.865456,111.400278,7,KAUMAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.378891,111.409069,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.754454,111.422908,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.372621,111.439508,7,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.37262,111.439779,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.372892,111.43978,7,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.291481,111.440787,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.355794,111.441394,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.356066,111.441394,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.355794,111.441666,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.356065,111.441666,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.384013,111.444412,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.384285,111.444412,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.383742,111.444683,8,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.384013,111.444684,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.384284,111.444684,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.923206,111.44987,8,BALONG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.364464,111.454993,7,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.72728,111.462516,7,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.740022,111.464092,7,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.796738,111.4767,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.797009,111.4767,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.676767,111.489321,7,TAKERAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.75329,111.489953,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.753561,111.489953,7,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.75329,111.490225,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.753561,111.490225,7,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.290614,111.491336,7,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.290886,111.491337,9,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.92153,111.492327,7,MLARAK,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.386133,111.4928,8,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.386405,111.492801,9,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.38559,111.493072,9,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.385862,111.493072,9,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.386133,111.493072,8,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.849336,111.502582,7,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.399687,111.506136,8,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.036328,111.506004,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.880559,111.508281,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.880831,111.508281,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.880559,111.508552,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-6.880831,111.508553,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.776595,111.517188,7,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.776866,111.517188,9,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.85663,111.529532,7,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.970897,111.53445,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.710354,111.540774,7,GEGER,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.710353,111.541046,7,GEGER,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.351885,111.541961,7,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.874782,111.551598,8,SIMAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.685906,111.560872,7,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.686177,111.560873,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.728775,111.565009,7,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.69104,111.576928,7,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.69104,111.5772,7,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.690768,111.577472,7,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.69104,111.577472,9,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.690768,111.577744,7,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.691039,111.577744,9,DAGANGAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.357539,111.577575,7,BRINGIN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.095944,111.578329,7,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-22,02:41:51.000000
-7.863057,111.593219,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
