Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-10
Waktu akuisisi,05:52:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.608299255,-7.56739473343,43.0,NGORO,MOJOKERTO,JAWA TIMUR
112.75063324,-7.39463996887,51.0,GEDANGAN,SIDOARJO,JAWA TIMUR
111.781715393,-2.74311065674,63.0,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
114.949516296,-2.2285451889,57.0,PAJU EPAT,BARITO TIMUR,KALIMANTAN TENGAH
111.17098999,-2.62431788445,53.0,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH
112.106155396,-2.10208749771,71.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
112.095985413,-2.10355162621,31.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
105.876144409,-2.22421360016,35.0,MENDO BARAT,BANGKA,KEPULAUAN BANGKA BELITUNG
111.815116882,-1.31673324108,73.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
111.804855347,-1.31821632385,72.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
105.76714325,-2.11776185036,56.0,PUDING BESAR,BANGKA,KEPULAUAN BANGKA BELITUNG
105.790100098,-2.11695432663,50.0,PUDING BESAR,BANGKA,KEPULAUAN BANGKA BELITUNG
110.199462891,-0.691190063953,50.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
111.446929932,-0.328034311533,79.0,SUNGAI TEBELIAN,SINTANG,KALIMANTAN BARAT
109.322502136,-0.485150724649,52.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.330223083,-0.483691364527,71.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
111.554542542,-0.12865704298,92.0,SUNGAI TEBELIAN,SINTANG,KALIMANTAN BARAT
111.586128235,0.282702237368,59.0,BINJAI HULU,SINTANG,KALIMANTAN BARAT
109.432006836,0.172618165612,50.0,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT
112.366508484,0.612769603729,60.0,JONGKONG,KAPUAS HULU,KALIMANTAN BARAT
109.920143127,0.440499991179,57.0,NGABANG,LANDAK,KALIMANTAN BARAT
112.723999023,0.866844594479,58.0,EMBALOH HILIR,KAPUAS HULU,KALIMANTAN BARAT
110.47592926,0.716254889965,84.0,SEKAYAM,SANGGAU,KALIMANTAN BARAT
117.586730957,2.09801959991,55.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.662239075,2.14178395271,72.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
109.519355774,1.9445027113,68.0,PALOH,SAMBAS,KALIMANTAN BARAT
108.207366943,3.70006728172,61.0,BUNGURAN SELATAN,NATUNA,KEPULAUAN RIAU
108.249702454,4.00581693649,64.0,BUNGURAN TIMUR LAUT,NATUNA,KEPULAUAN RIAU
