Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.9702673,140.82669067,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.94653702,140.86773682,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.95334339,140.82763672,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.94244957,140.86705017,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.89119339,140.98274231,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.88721561,140.87939453,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.88357067,140.7257843,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.88011932,140.72154236,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.86632729,140.70452881,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.81064606,140.73878479,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.78958225,140.76496887,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.6913805,140.70669556,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.67738819,140.71549988,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.67271709,140.71844482,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.67332172,140.71482849,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.66864967,140.71777344,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.66579437,140.70988464,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.61103535,140.98452759,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.6116724,140.98077393,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60753059,140.98008728,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60339069,140.97940063,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.64365864,140.64349365,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.59423637,140.89399719,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.61727619,140.7020874,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.61846066,140.69485474,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.61439323,140.69419861,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.61210823,140.682724,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.63207722,140.53594971,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.58114624,140.81965637,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60160446,140.69580078,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.6021986,140.69219971,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60279465,140.68859863,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60517216,140.67416382,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.56417751,140.8966217,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.56787109,140.87435913,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.59813404,140.69152832,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.59873009,140.68792725,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60999203,140.61973572,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.59883785,140.66204834,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.5553112,140.89901733,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.59120178,140.6829834,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.61131668,140.56152344,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60611343,140.56794739,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60670185,140.56440735,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60728741,140.56086731,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.60149479,140.57081604,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.55224323,140.84135437,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.54813766,140.84066772,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.5278101,140.93663025,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52843857,140.93287659,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52969456,140.92541504,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.53032112,140.92167664,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52556419,140.92474365,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.51064396,140.93762207,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.49792004,140.91247559,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.5211544,140.77583313,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.51768398,140.77153015,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52987003,140.65068054,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.53402424,140.6539917,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52184677,140.65197754,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52419662,140.63760376,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52478313,140.63400269,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52131557,140.62974548,9,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.51778889,140.65130615,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52072716,140.63334656,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52190304,140.62615967,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.52248955,140.62257385,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.51608658,140.63626099,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.51380062,140.62480164,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.5045929,140.60491943,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.45852852,140.83256531,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.43790627,140.90553284,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.43852997,140.90179443,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.47706795,140.67047119,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.47766685,140.66687012,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.47240162,140.67340088,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.4807806,140.62304688,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.47672367,140.62240601,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.42487907,140.90725708,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.4207449,140.90658569,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.48378468,140.45620728,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.47801113,140.46604919,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.45332909,140.5635376,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.4545269,140.55644226,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.40285492,140.81202698,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.44120789,140.56155396,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.4389782,140.55023193,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.43958092,140.54669189,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.40036964,140.8110199,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.44104958,140.56066895,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.46502399,140.41270447,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.4387455,140.54931641,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.43932343,140.54576111,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.37083817,140.83656311,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.34130573,140.98983765,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.42496109,140.48164368,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.35027122,140.90982056,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.33487034,140.97706604,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.33549976,140.97328186,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.35552597,140.75065613,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.38298035,140.48565674,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.33688545,140.73632812,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.38892269,140.42527771,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.31119442,140.66481018,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.32544804,140.61035156,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.31257534,140.66392517,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.25403976,140.97065735,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.25466061,140.96688843,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.34794044,140.34481812,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.25041676,140.81195068,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.25792503,140.74110413,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.24279213,140.80690002,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.2666893,140.51246643,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.26264858,140.51182556,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.30726433,140.19551086,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.27471066,140.31684875,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.26760864,140.31037903,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.26876068,140.31838989,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.20819855,140.590271,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.20878601,140.58666992,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.20066452,140.58531189,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.17717934,140.65208435,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.17669106,140.62957764,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.1738081,140.62168884,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15965271,140.65664673,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.1561718,140.65234375,9,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.098423,140.99954224,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.1935091,140.40180969,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.11936474,140.79748535,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.11710739,140.78565979,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.16049576,140.4760437,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15705395,140.47183228,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15764713,140.46829224,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.20552349,140.18128967,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15182972,140.47827148,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15242481,140.47471619,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.153018,140.47117615,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15361214,140.46763611,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.20156479,140.1806488,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.19760704,140.18000793,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.08699989,140.78837585,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.20880985,140.01618958,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.20998859,140.01390076,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.20607185,140.01325989,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.1161747,140.49404907,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.10404587,140.49205017,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.08323765,140.49230957,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.11316395,140.28538513,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.06832695,140.45698547,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.0549202,140.48768616,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.04490471,140.52276611,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.04550266,140.5191803,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07586288,140.26329041,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.01307392,140.51385498,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.01317215,140.51315308,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.02699757,140.40209961,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.02756882,140.39857483,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.03155422,140.37394714,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.97211647,140.66268921,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.01376152,140.38188171,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.01433182,140.37835693,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.98942757,140.5055542,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.98596239,140.501297,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.98659134,140.47209167,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.08277225,139.85826111,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.12803555,139.5309906,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.14165401,139.44700623,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.08146763,139.79295349,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.12422562,139.53038025,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07042217,139.83616638,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.14457035,139.38114929,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.0705328,139.81117249,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07133007,139.80628967,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.134799,139.41740417,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.14079285,139.38052368,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.96652603,140.41767883,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.13701725,139.37992859,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.13776684,139.37530518,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.06117916,139.81965637,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84666824,140.98194885,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.08219147,139.57185364,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07836914,139.57125854,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.91764641,140.48646545,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.34066582,137.8208313,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07074738,139.55685425,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.06767845,139.55151367,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.33994007,137.82048035,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.33645248,137.81994629,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.03722954,139.69309998,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.33054638,137.83491516,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.33115101,137.83102417,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.09967422,139.25309753,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.09229755,139.27522278,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.09592342,139.25248718,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.27998066,123.88253021,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-8.08478355,139.27400208,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.30594921,137.85490417,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.01023102,139.71342468,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07883644,139.28704834,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.09552288,139.18292236,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.09696293,139.17393494,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.30533886,137.85881042,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.30655861,137.85102844,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.01491833,139.65992737,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07580948,139.28189087,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.3024559,137.85437012,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.0056324,139.69293213,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07570744,139.25854492,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.30688477,137.80335999,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.98686743,139.78421021,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07195473,139.25791931,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.30339909,137.80281067,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.30400658,137.79893494,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.22784138,123.99051666,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000

