Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57839560509,121.383201599,42,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-15,05:21:00
-2.57967948914,121.374176025,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-15,05:21:00
-1.45957636833,127.438819885,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-05-15,05:21:00
-2.09035873413,119.272972107,50,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2020-05-15,05:21:00
-1.649345994,120.286170959,47,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2020-05-15,05:21:00
-1.68147051334,120.061195374,52,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2020-05-15,05:21:00
-2.15046191216,115.574256897,47,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-05-15,05:21:00
-2.1534113884,115.553642273,41,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-05-15,05:21:00
-1.39852321148,120.754417419,55,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2020-05-15,05:21:00
-1.64070856571,116.225959778,66,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-05-15,05:21:00
-1.16003620625,119.416648865,64,BAMBALAMOTU,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2020-05-15,05:21:00
0.780073285103,127.372802734,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-05-15,05:21:00
0.359898239374,120.247459412,54,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-05-15,05:21:00
1.45206880569,125.186416626,23,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2020-05-15,05:21:00
2.19231915474,117.447975159,30,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-15,05:21:00
0.80282009,123.83046722,8,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-05-15,04:37:01.000000
1.15339756,124.60459137,8,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-05-15,04:37:01.000000
1.49622726,124.88236237,8,MAPANGET,KOTA MANADO,SULAWESI UTARA,snpp,2020-05-15,04:37:01.000000
-1.23335385,136.2177887,8,Padaido,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-15,04:35:36.000000
-1.09031105,134.94985962,8,Bruyadori,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-15,04:35:36.000000
-0.96081746,134.87774658,8,Poiru,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-15,04:35:36.000000
-0.94874263,133.16572571,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-05-15,04:35:36.000000
-0.8369236,133.19160461,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-05-15,04:35:36.000000
-0.8003391,133.05000305,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-05-15,04:35:36.000000
-1.38126755,122.48027802,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-15,04:35:36.000000
-0.37144506,127.12932587,8,KASIRUTA BARAT,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-15,04:35:36.000000
-1.07853162,119.84742737,8,DOLO BARAT,KAB. SIGI,SULAWESI TENGAH,snpp,2020-05-15,04:35:36.000000
-7.58863449,138.74497986,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-05-15,04:34:10.000000
-6.62866735,139.09054565,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-05-15,04:34:10.000000
-6.29025984,139.12582397,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-05-15,04:34:10.000000
-6.29039526,139.12573242,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-05-15,04:34:10.000000
-6.21117973,138.78890991,8,Derkomor,KAB. ASMAT,PAPUA,snpp,2020-05-15,04:34:10.000000
-3.71054816,138.42814636,8,Goyade,KAB. TOLIKARA,PAPUA,snpp,2020-05-15,04:34:10.000000
-3.71229863,137.93357849,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-05-15,04:34:10.000000
-3.70162106,136.71548462,8,Sugapa,KAB. INTAN JAYA,PAPUA,snpp,2020-05-15,04:34:10.000000
-10.03390408,120.77558136,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-15,05:25:21.000000
-8.83922958,118.38895416,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-05-15,05:25:21.000000
-8.82914352,118.38824463,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-05-15,05:25:21.000000
-8.72045803,118.43815613,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-05-15,05:25:21.000000
-8.72067833,118.43830872,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-05-15,05:25:21.000000
-8.66636658,118.43860626,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-05-15,05:25:21.000000
-8.5008831,117.48883057,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-15,05:25:21.000000
-8.38471794,117.1415863,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-15,05:25:21.000000
-8.38730621,117.12308502,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-15,05:25:21.000000
-8.11430931,112.922966,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-15,05:25:21.000000
-7.80072308,114.39369202,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-05-15,05:25:21.000000
-5.08004665,119.5076828,8,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-05-15,05:26:47.000000
-2.58136678,121.37409973,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-15,05:26:47.000000
-2.57687902,121.38082123,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-15,05:26:47.000000
-2.57743526,121.3772049,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-15,05:26:47.000000
-2.75518227,119.22303009,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-05-15,05:26:47.000000
-1.46074414,127.43977356,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-15,05:26:47.000000
-1.46151865,127.43477631,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-15,05:26:47.000000
-2.63992381,119.22201538,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-05-15,05:26:47.000000
-2.08540249,119.27638245,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-05-15,05:26:47.000000
-1.38379371,122.48157501,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-15,05:26:47.000000
-1.65094423,120.28678894,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-05-15,05:26:47.000000
-1.68493545,120.06272125,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-05-15,05:26:47.000000
-1.60542464,119.33200836,8,BARAS,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-05-15,05:26:47.000000
-1.48133564,119.39006805,8,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-05-15,05:26:47.000000
-1.88324606,115.85343933,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-15,05:26:47.000000
-1.63948643,116.23487854,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-15,05:26:47.000000
-1.15437865,119.42015839,8,BAMBALAMOTU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-05-15,05:26:47.000000
-1.30562758,116.57331085,8,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-05-15,05:26:47.000000
-1.30318093,116.57367706,8,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-05-15,05:26:47.000000
0.49829516,122.84462738,8,BIHULU,KAB. GORONTALO,GORONTALO,noaa20,2020-05-15,05:26:47.000000
-0.59264129,115.12342834,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-05-15,05:26:47.000000
0.60289562,122.99494934,8,LIMBOTO,KAB. GORONTALO,GORONTALO,noaa20,2020-05-15,05:26:47.000000
0.60220641,122.99040985,8,LIMBOTO,KAB. GORONTALO,GORONTALO,noaa20,2020-05-15,05:26:47.000000
0.35808465,120.24583435,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-05-15,05:28:12.000000
1.08935785,121.91432953,8,PALELEH BARAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-05-15,05:28:12.000000
1.41690171,118.20422363,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-15,05:28:12.000000
2.23789287,118.00094604,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-15,05:28:12.000000
2.91200328,117.70259857,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-05-15,05:28:12.000000
3.75345564,108.30883789,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-15,05:29:38.000000
3.75281286,108.30493927,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-15,05:29:38.000000

