Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.41483,124.111,55,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-06-19,05:24:31
-8.39397,123.967,84,PANTAR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-06-19,05:24:31
-8.59757,121.36,35,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-06-19,05:24:31
-4.54677,120.315,75,TANETE RIATTANG BARAT,BONE,SULAWESI SELATAN,snpp,2018-06-19,05:25:56
-3.4948,115.862,45,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-06-19,05:25:56
-2.58033,121.383,69,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-06-19,05:25:56
-2.57357,121.382,49,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-06-19,05:25:56
-2.60511,115.051,53,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-06-19,05:25:56
-2.5981,115.043,76,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-06-19,05:25:56
-2.60015,115.029,43,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-06-19,05:25:56
-2.58596,115.069,50,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-06-19,05:25:56
-2.47335,114.879,41,JENAMAS,BARITO SELATAN,KALIMANTAN SELATAN,snpp,2018-06-19,05:25:56
