Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49557579,127.63291931,74,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-03,17:03:18
-1.4572773,127.43669891,63,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-03,17:04:44
-2.57569146,121.38296509,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-03,17:04:44
-3.81430697441,105.866012573,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-03,18:04:00
-3.82727408409,105.864051819,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-03,18:04:00
-3.83035182953,105.883865356,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-03,18:04:00
-3.97349286079,105.450210571,84,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-11-03,18:04:00
-3.97676062584,105.471450806,93,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-03,18:04:00
-3.98391771317,105.463058472,47,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-03,18:04:00
-4.90072202682,105.867897034,22,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-03,18:04:00
-3.09388733,114.92838287,48,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-03,17:06:08
-2.99796343,114.05141449,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-03,17:06:08
-3.0106957,114.05730438,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-03,17:06:08
-3.12917256,114.05396271,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-03,17:06:08
-3.87787318,115.1135788,60,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-03,17:06:08
-5.45498085,121.99603271,53,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-11-03,17:06:08
