Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.72141683,120.26468658,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-1.60509372,120.05057526,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-1.57904553,120.03076935,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-0.43209144,121.90756226,8,TOGEAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-10.27911091,123.50830078,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
-0.89571422,115.36489868,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-25,05:14:13.000000
-10.22628593,123.7166748,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
-10.24701309,123.54377747,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.69196987,124.56690216,8,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
-10.02956963,123.92803192,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.53632689,121.51469421,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-25,05:14:13.000000
-9.99528122,123.83628845,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.61939532,121.7260437,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-25,05:14:13.000000
-9.98278046,123.76750946,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.92381608,122.66000366,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-25,05:14:13.000000
-9.99119282,123.7241745,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
1.00471807,121.3352356,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-9.97431946,123.77789307,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
1.04523623,121.53552246,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-25,05:14:13.000000
-9.94286823,123.93923187,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.21767308,115.44084167,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-9.97612858,123.7355423,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
1.78520083,125.13048553,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
-9.97080517,123.7628479,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.53468072,116.78401947,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.53409779,116.78018188,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-9.97525311,123.74003601,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
1.80309176,125.12751007,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
-9.97700691,123.73103333,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
-9.96028996,123.75076294,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
1.80609417,125.12308502,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
-9.954422,123.71511078,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
1.80968893,125.12260437,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-08-25,05:14:13.000000
-9.94382572,123.73630524,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.4321714,115.49436188,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-9.94464684,123.73212433,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.43144429,115.48963165,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-9.96729088,123.76167297,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.4367514,115.49363708,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.43602571,115.48888397,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-9.97239685,123.73454285,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.61077523,116.0716629,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-9.95649242,123.75073242,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
-9.95052433,123.71435547,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.77472919,117.05017853,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-9.94013786,123.73522949,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.7741608,117.04647827,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-9.94092178,123.73110199,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.65099812,116.07021332,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-9.85552692,124.07567596,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.79443502,115.01403046,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-9.85573387,124.00650787,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.74135572,114.30168915,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-9.83871841,123.8066864,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.74622905,114.30042267,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-9.83547688,123.72159576,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.74845523,114.28236389,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-9.76485538,123.85410309,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.82773912,114.6917038,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-10.22380352,120.33246613,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.82693279,114.6865387,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-10.21530628,120.35118103,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.82934266,114.67037964,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-10.20290375,120.30636597,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.5227893,112.56399536,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
-10.20388317,120.30095673,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.52838218,112.56313324,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
-10.19739342,120.1965332,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.53397834,112.56227875,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
-10.18430519,120.24020386,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.53340679,112.55858612,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
-10.1671257,120.33384705,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.85892123,114.63796234,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-10.18531513,120.23468781,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.54014337,112.56513977,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
-10.17938423,120.23922729,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.80630803,114.16064453,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
-10.11735249,120.51950836,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:01:11.000000
0.55711913,112.60883331,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.89448756,114.58766937,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
0.80528986,113.00164032,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.80582422,113.00507355,7,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.78301549,112.8225708,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.80977392,112.88703918,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.81053454,112.88347626,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
0.82912678,112.89493561,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-25,05:14:13.000000
1.90723622,117.32082367,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
1.8969183,115.01441956,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
1.90229774,115.01856995,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
1.90150738,115.01344299,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
2.16580963,116.67502594,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
2.165241,116.67131042,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
2.16850138,116.67362976,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-25,05:14:13.000000
1.90146685,115.01992035,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
2.01950002,115.25956726,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
2.47916508,116.62952423,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
2.4926033,116.63491821,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-25,05:14:13.000000
-8.34865761,138.07162476,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-10.83448792,123.08440399,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.83503056,123.08070374,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.83106613,123.08390045,7,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-8.25775051,137.80415344,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-8.25738144,137.80857849,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-8.25859833,137.80209351,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-8.23421192,137.81770325,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-7.95038652,138.06105042,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-7.95612431,137.96873474,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-7.84504271,138.05401611,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-10.28258324,123.51215363,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.25034809,123.54439545,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.14111233,124.23660278,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.13779068,124.23609924,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.13831615,124.23258972,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.19952869,123.6425705,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.1624155,123.82303619,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.10632324,123.9706955,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-7.66370106,138.11439514,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-10.128479,123.75228882,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-7.64377642,138.1036377,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-7.66000748,138.11325073,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-10.05508614,123.86100006,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-7.64005518,138.10240173,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-25,05:11:23.000000
-10.02298546,124.0302124,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.0311203,123.93017578,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-10.02778721,123.92967224,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.98954582,124.07187653,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99656487,123.91049194,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99322605,123.91004181,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.93406391,124.2612915,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.98970222,123.88789368,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99763298,123.83423615,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97249126,123.88916779,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.9961853,123.72840881,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99671078,123.72483063,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99021244,123.74575043,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99336433,123.7243576,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.98092175,123.79149628,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.9841404,123.7700119,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.98788166,123.74501038,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.99198914,123.69460297,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.98225117,123.73690796,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97193527,123.78302765,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97890091,123.73644257,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97943687,123.73286438,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.98421288,123.70082855,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97181511,123.76099396,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.9447403,123.94208527,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.94526386,123.93857574,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97235107,123.75741577,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97608948,123.7323761,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.94193077,123.93808746,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.96792793,123.76413727,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.96846485,123.76054382,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97965813,123.68550873,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97630405,123.68504333,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.95950603,123.75189209,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.97491837,123.64836121,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.96833706,123.66956329,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8931551,124.15029907,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.94734001,123.76476288,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.95479107,123.71468353,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.94347,123.76782227,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.95144653,123.71417999,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.90479279,124.00437927,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.94490528,123.73519135,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.94209576,123.73110199,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.9516468,123.66674805,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.9243145,123.73578644,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.81352806,124.43208313,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.90970898,123.78826141,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.91023254,123.78474426,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.91921806,123.72405243,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.92117977,123.68765259,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.85611057,124.07989502,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.85663509,124.07637024,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.89373112,123.80397034,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.89688396,123.78268433,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.90532494,123.72557068,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.89039898,123.80342102,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8935461,123.78218079,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.89548111,123.74594879,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8788147,123.81250763,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.87934303,123.80892944,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8819685,123.79118347,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.88249016,123.78767395,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.88301182,123.7841568,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.87600708,123.80841064,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8669405,123.75951385,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.85231304,123.81175232,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.84284496,123.80661774,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.83950996,123.80609894,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.83617592,123.80558014,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.84115887,123.72626495,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8378191,123.72573853,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.8383503,123.72215271,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.83888149,123.71860504,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.83500481,123.72167969,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.83553696,123.71810913,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
-9.77278805,124.07053375,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-25,05:11:23.000000
