Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-17
Waktu akuisisi,06:10:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
118.123939514,-8.34468269348,43.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
118.100296021,-8.34864044189,83.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
118.119941711,-8.35203361511,71.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
117.492416382,-8.34518623352,0.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
115.856803894,-7.19973468781,0.0,SAPEKEN,SUMENEP,JAWA TIMUR
115.422676086,-6.85310077667,37.0,KANGAYAN,SUMENEP,JAWA TIMUR
111.058120728,-6.6716094017,77.0,WEDARIJAKSA,PATI,JAWA TENGAH
107.71321106,-6.41288328171,85.0,CIKAUM,SUBANG,JAWA BARAT
107.452941895,-6.44816207886,24.0,BUNGURSARI,PURWAKARTA,JAWA BARAT
104.418464661,-4.76178073883,80.0,KASUI,WAY KANAN,LAMPUNG
114.154258728,-2.5980079174,72.0,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH
113.336166382,-2.43175053596,69.0,KAMIPANG,KATINGAN,KALIMANTAN TENGAH
111.052078247,-2.5877263546,91.0,MANIS MATA,KETAPANG,KALIMANTAN BARAT
103.168014526,-3.49630689621,60.0,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN
113.401603699,-1.98326575756,82.0,KATINGAN HILIR,KATINGAN,KALIMANTAN TENGAH
103.336341858,-3.36771154404,66.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
103.315437317,-3.37057733536,62.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
103.296455383,-3.26896905899,44.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
103.38507843,-3.20510339737,64.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
103.303100586,-3.21655583382,47.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
103.282409668,-3.21944570541,50.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
104.045143127,-3.04949951172,79.0,PENUKAL UTARA,MUARA ENIM,SUMATERA SELATAN
104.040054321,-3.04776859283,79.0,PENUKAL UTARA,MUARA ENIM,SUMATERA SELATAN
103.891036987,-3.04340100288,84.0,SEKAYU,MUSI BANYUASIN,SUMATERA SELATAN
102.645263672,-3.16090583801,54.0,SELANGIT,MUSI RAWAS,SUMATERA SELATAN
102.638092041,-3.15512347221,51.0,SELANGIT,MUSI RAWAS,SUMATERA SELATAN
102.722877502,-3.08678388596,41.0,SUKU TENGAH LAKITAN ULU,MUSI RAWAS,SUMATERA SELATAN
102.844482422,-2.9153149128,72.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
102.860900879,-2.87140059471,40.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
111.041366577,-1.71359682083,35.0,DELANG,LAMANDAU,KALIMANTAN TENGAH
102.876838684,-2.86156201363,45.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
102.76008606,-2.83641242981,76.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
102.875831604,-2.74207162857,73.0,RUPIT,MUSI RAWAS,SUMATERA SELATAN
102.853988647,-2.74516654015,86.0,RUPIT,MUSI RAWAS,SUMATERA SELATAN
105.862937927,-2.28435993195,53.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.834281921,-2.26670384407,52.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
102.81628418,-2.67363119125,71.0,RAWAS ULU,MUSI RAWAS,SUMATERA SELATAN
105.870201111,-2.19213223457,45.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
102.886703491,-2.58533239365,72.0,KARANG DAPO,MUSI RAWAS,SUMATERA SELATAN
110.106628418,-1.48947525024,40.0,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT
105.665298462,-2.0373442173,62.0,TEMPILANG,BANGKA BARAT,KEP. BANGKA BELITUNG
110.472267151,-1.03291106224,69.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
109.91847229,-0.752873718739,41.0,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT
110.10332489,-0.69896620512,62.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
109.868865967,-0.493399739265,31.0,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
109.213409424,-0.44892975688,67.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.634017944,-0.323561221361,58.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
109.436599731,-0.278634995222,58.0,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT
109.259307861,-0.221723526716,88.0,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT
109.319992065,-0.1843354702,83.0,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT
109.318702698,-0.175381019711,63.0,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT
110.232788086,0.0556636750698,77.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
109.402946472,0.0390618778765,93.0,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT
109.394042969,0.037789594382,56.0,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT
109.30506897,0.0250687673688,83.0,PONTIANAK UTARA,PONTIANAK,KALIMANTAN BARAT
109.330467224,0.0378394760191,62.0,SIANTAN,PONTIANAK,KALIMANTAN BARAT
109.312675476,0.0352953411639,68.0,PONTIANAK UTARA,PONTIANAK,KALIMANTAN BARAT
109.303779602,0.0340232700109,64.0,SIANTAN,PONTIANAK,KALIMANTAN BARAT
109.27381897,0.0754491314292,56.0,SIANTAN,PONTIANAK,KALIMANTAN BARAT
109.393280029,0.129075229168,77.0,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT
109.390716553,0.146989315748,43.0,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT
109.253356934,0.154766112566,22.0,SEGEDONG,PONTIANAK,KALIMANTAN BARAT
109.206932068,0.913217484951,79.0,MONTERADO,BENGKAYANG,KALIMANTAN BARAT
