Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-04-27
Waktu akuisisi,06:43:44
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.456,-1.06302,69.0,TUNGKALILIR,TANJUNG JABUNG BARAT,JAMBI
103.447,-1.06456,71.0,TUNGKALILIR,TANJUNG JABUNG BARAT,JAMBI
104.487,-0.621911,53.0,not found,KEP. RIAU
102.505,-0.291796,35.0,RENGAT,INDRAGIRI HULUR,RIAU
102.578,0.111957,32.0,KUALA KAMPAR,PELALAWAN,RIAU
102.392,0.747026,70.0,SUNGAI APIT,SIAK,RIAU
101.737,1.033,54.0,SIAK,SIAK,RIAU
102.248,1.39578,50.0,MERBAU,KEPULAUAN MERANTI,RIAU
101.941,1.39531,60.0,BUKIT BATU,BENGKALIS,RIAU
102.102,1.52742,66.0,BENGKALIS,BENGKALIS,RIAU
101.459,1.4376,62.0,MANDAU,BENGKALIS,RIAU
