Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.79483366013,108.30921936,64,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-09,02:53:00
-1.87987542152,110.14591217,32,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-04-09,02:53:00
-7.00906467438,113.863067627,50,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,terra,2020-04-09,02:53:00
-6.78162240982,110.993019104,62,MARGOREJO,KAB. PATI,JAWA TENGAH,terra,2020-04-09,02:53:00
-7.16327428818,113.484375,57,PAMEKASAN,KAB. PAMEKASAN,JAWA TIMUR,terra,2020-04-09,02:53:00
-7.10697984695,112.008354187,64,KANOR,KAB. BOJONEGORO,JAWA TIMUR,terra,2020-04-09,02:53:00
-7.39169692993,112.758506775,54,SEDATI,KAB. SIDOARJO,JAWA TIMUR,terra,2020-04-09,02:53:00
-7.43397092819,112.48097229,61,TARIK,KAB. SIDOARJO,JAWA TIMUR,terra,2020-04-09,02:53:00
-8.23671627045,117.995056152,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-04-09,02:53:00
-7.56312465668,112.607574463,70,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-04-09,02:53:00
-7.56447935104,112.616859436,61,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-04-09,02:53:00
-7.45777082443,110.955375671,70,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2020-04-09,02:53:00
-7.39740657806,109.695343018,58,BANJARNEGARA,KAB. BANJARNEGARA,JAWA TENGAH,terra,2020-04-09,02:53:00
-8.11461162567,112.927032471,85,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-04-09,02:53:00
-8.18415260315,112.771430969,28,DAMPIT,KAB. MALANG,JAWA TIMUR,terra,2020-04-09,02:53:00


