Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.450065,102.589,86,RENGAT,INDRAGIRI HULU,RIAU,snpp,2019-10-11,18:27:11
-0.854883,101.713,71,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-10-11,18:27:11
-1.41844,104.412,12,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-11,18:28:37
-1.41952,104.419,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-11,18:28:37
-1.43513,104.388,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-11,18:28:37
-1.4373,104.402,26,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-11,18:28:37
-1.43839,104.409,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-11,18:28:37
-1.44056,104.422,69,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-11,18:28:37
-1.44612,104.414,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-11,18:28:37
-1.45169,104.406,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-11,18:28:37
-1.43734,104.055,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-11,18:28:37
-1.45644,104.095,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-11,18:28:37
-1.46184,104.129,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-11,18:28:37
-1.46416,104.101,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-11,18:28:37
-1.54597,104.102,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-11,18:28:37
-1.55045,104.087,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-11,18:28:37
-1.55153,104.094,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-11,18:28:37
-1.55461,104.072,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-11,18:28:37
-1.56017,104.064,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-11,18:28:37
-1.57344,104.062,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-11,18:28:37
-1.5878,104.067,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-11,18:28:37
-1.58888,104.074,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-11,18:28:37
-1.61327,104.056,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-11,18:28:37
-2.02582,104.318,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-2.03354,104.323,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-2.0391,104.315,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-2.01025,104.044,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-2.23571,104.62,54,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-2.38892,104.304,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-2.39,104.311,93,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-2.8087,103.396,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-2.80557,103.333,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-2.99841,104.003,47,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-3.00614,104.009,58,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-3.00722,104.016,88,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-3.28577,105.424,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-3.2869,105.431,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-3.30293,105.308,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-3.30977,105.307,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-3.3166,105.306,13,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-3.31774,105.313,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-3.37685,105.088,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-3.51214,104.904,39,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
-3.89286,105.815,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,18:28:37
