Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.50318,115.952,72,BATULICIN,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-28,05:32:18
-3.35522,113.675,78,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-8.75267,117.875,90,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.45422,116.231,85,PULAU LAUT TIMUR,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-28,05:32:18
-3.15095,115.02,67,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-8.77741,117.222,43,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.46427,115.874,57,BATULICIN,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-28,05:32:18
-3.15221,115.012,80,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-8.55727,118.275,58,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.4572,115.873,100,BATULICIN,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-28,05:32:18
-3.21054,114.613,77,ALALAK,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-8.67709,117.414,89,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.48784,115.615,100,KUSAN HULU,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-28,05:32:18
-3.10514,115.059,77,BINUANG,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-8.87388,116,68,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.48068,115.613,100,KUSAN HULU,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-28,05:32:18
-3.10644,115.051,99,BINUANG,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-8.45828,118.802,100,RABA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.01877,115.584,78,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-8.85362,116.089,78,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
-3.03221,115.495,99,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-8.86638,115.999,95,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-28,05:30:53
