Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78193903,125.4005127,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-03,16:45:20
1.49794209,127.63307953,63,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-10-03,16:45:20
-1.45419002,127.43811035,21,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-10-03,16:45:20
-8.19795036,117.94005585,73,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,16:48:10
-8.20778561,117.93104553,84,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,16:48:10
-8.20950222,117.94060516,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,16:48:10
-8.24363327,118.06651306,57,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-03,16:48:10
-8.25655937,117.92201233,95,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,16:48:10
-8.25885773,117.93447113,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,16:48:10
-8.26889706,117.92672729,29,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,16:48:10
-8.27092648,117.93776703,21,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-03,16:48:10
-9.65637302,123.9006958,57,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-03,16:48:10
1.3753786087,104.154914856,91,not found,aqua,2019-10-03,18:43:00
1.37397897243,104.164413452,62,not found,aqua,2019-10-03,18:43:00
-1.46962690353,104.094810486,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-03,18:43:00
-1.52350378036,103.968887329,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-03,18:43:00
-1.52493596077,103.978790283,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-03,18:43:00
-1.53292179108,103.967529297,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-03,18:43:00
-1.54090344906,103.956314087,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-03,18:43:00
-1.54234135151,103.966186523,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-03,18:43:00
-1.54888284206,103.945137024,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-03,18:43:00
-1.55031824112,103.954971313,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-03,18:43:00
-1.65253567696,103.954948425,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-03,18:43:00
-1.99670732021,104.290077209,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-03,18:43:00
-1.99823081493,104.300430298,20,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-03,18:43:00
-2.00786685944,104.299095154,43,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-03,18:43:00
-3.80184841156,103.82219696,91,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-03,18:43:00
