Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.17872,140.665,75,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-0.62351,122.931,35,BUALEMO,BANGGAI,SULAWESI TENGAH,snpp,2018-10-01,04:36:58
0.566944,127.881,78,WEDA TENGAH,HALMAHERA TENGAH,MALUKU UTARA,snpp,2018-10-01,04:36:58
-10.676,123.258,65,PANTAI BARU,ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2018-10-01,04:34:08
0.61511,127.895,100,WEDA TENGAH,HALMAHERA TENGAH,MALUKU UTARA,snpp,2018-10-01,04:36:58
-8.17659,140.46,60,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-8.1979,140.229,95,KURIK,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
0.808264,123.533,74,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-10-01,04:36:58
-8.12698,140.498,80,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
0.853904,123.626,81,SANGKUB,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-10-01,04:36:58
-8.10143,140.54,49,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
0.674463,122.338,71,DULUPI,BOALEMO,GORONTALO,snpp,2018-10-01,04:36:58
-8.13545,140.122,43,MALIND,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
0.832717,123.22,26,ATINGGOLA,GORONTALO UTARA,GORONTALO,snpp,2018-10-01,04:36:58
