Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2090997696,120.284126282,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-10.0498399734,120.239860535,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.43130302429,124.066596985,56,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.95877552032,120.29410553,91,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.95877552032,120.29410553,91,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.9600610733,120.28503418,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.91752529144,120.328453064,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.91508674622,120.216751099,46,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.93448257446,120.079994202,41,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.88483810425,119.841758728,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.83307552338,120.077476501,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.8343629837,120.068374634,92,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.82671070099,119.795654297,46,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.72894763947,119.972839355,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.71993732452,119.9715271,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.72122573853,119.962371826,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.65978050232,119.608360291,59,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.64768886566,119.505889893,71,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.56168746948,119.525131226,66,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.46833896637,119.728637695,56,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-9.56168746948,119.525131226,66,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-8.07410908,139.80990601,73,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-07-30,04:20:52
-8.32596397,138.16749573,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-07-30,04:20:52
-8.33027649,138.09545898,65,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-07-30,04:20:52
-7.93795729,138.87886047,68,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-07-30,04:20:52
-7.43799639,139.53094482,51,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-07-30,04:20:52
-7.54499483,138.70230103,62,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-07-30,04:20:52
-8.174963,131.0329895,53,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-07-30,04:20:52
-8.1783123,131.0083313,28,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-07-30,04:20:52
-8.17192268,130.99057007,43,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-07-30,04:20:52
-9.33847141266,119.937759399,41,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-8.41731071472,124.155632019,81,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
-8.41918945312,124.143218994,95,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-30,05:34:00
