Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.71289730072,123.806190491,68,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-25,05:59:00
-9.44521617889,124.098762512,56,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-25,05:59:00
-9.93084716797,120.479568481,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-25,05:59:00
-9.69338035583,120.068740845,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-25,05:59:00
-9.68751525879,119.876594543,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-25,05:59:00
-9.49564361572,119.511886597,77,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-09-25,05:59:00
-8.39995384216,123.51625824,33,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-25,05:59:00
-8.73780250549,118.55657196,37,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.72906208038,118.54070282,42,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.7093706131,118.523475647,90,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.71159648895,118.509346008,46,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.663022995,118.745056152,79,BELO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.74068450928,118.254119873,74,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.69324588776,118.460472107,91,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.89567661285,116.23690033,74,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.89715671539,116.22693634,74,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.51635169983,118.509429932,34,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.76358604431,115.951095581,46,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.7750825882,115.873062134,36,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.19751930237,119.069511414,43,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.28270435333,118.070846558,67,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.15364170074,117.814926147,65,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.15555000305,117.802711487,77,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-8.16343784332,117.573104858,47,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-25,05:59:00
-7.91516256332,113.672019958,13,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-09-25,05:59:00
-4.56171131134,121.703849792,27,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-25,05:59:00
-4.56587696075,121.677467346,58,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-25,05:59:00
-6.68842029572,105.841873169,35,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2018-09-25,05:59:00
-3.96517062187,119.6563797,57,SUPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2018-09-25,05:59:00
-3.62257242203,115.042823792,68,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-4.84389352798,105.682510376,63,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-09-25,05:59:00
-4.83735847473,105.699707031,36,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-09-25,05:59:00
-3.49599504471,114.714431763,86,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.49739074707,114.704826355,95,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.38771128654,115.163726807,58,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.40552830696,114.774253845,39,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.34174990654,115.146835327,74,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.37333893776,114.799247742,91,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.2219274044,115.672584534,86,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.22345590591,115.661956787,82,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.33101511002,114.846061707,58,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.33241629601,114.83631134,83,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.33381652832,114.826576233,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.33521509171,114.816848755,47,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.33940315247,114.787712097,91,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.34079670906,114.778022766,73,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.25689840317,115.293182373,76,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.32587838173,114.815483093,87,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.32727980614,114.805763245,96,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.20552325249,115.244300842,63,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.25737023354,114.789733887,44,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.38482260704,113.899116516,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.39003062248,113.862686157,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.39133143425,113.853591919,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.25499892235,114.739906311,98,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.25638699532,114.730247498,82,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.37315630913,113.916030884,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.37446212769,113.906913757,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.38098311424,113.861381531,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.3822851181,113.852287292,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.24429273605,114.748222351,31,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.24568605423,114.738555908,94,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.36409759521,113.914718628,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.35110592842,113.94078064,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.3550388813,113.913406372,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.35412740707,113.663330078,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.26121807098,113.921218872,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.25215387344,113.919906616,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.25478100777,113.901649475,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.03935313225,115.322135925,87,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.23781847954,113.95514679,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.24308943748,113.91859436,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.24572062492,113.900337219,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.25228571892,113.854774475,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.25359654427,113.845672607,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.24323487282,113.853462219,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.24454760551,113.844360352,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.14965724945,114.256980896,50,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.15099048615,114.247665405,76,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.18405795097,114.016418457,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.17496824265,114.015098572,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-8.28913402557,123.387657166,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-25,05:59:00
-8.17142105103,113.162750244,59,SUMBERSUKO,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-09-25,05:59:00
-3.3601937294,113.942108154,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.16458249092,114.022987366,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.16590070724,114.013801575,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.16721820831,114.004615784,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.15549087524,114.02166748,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.15681123734,114.012481689,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.19876551628,113.656166077,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.18974685669,113.65486145,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.19104504585,113.645828247,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.12156677246,114.063713074,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.97181224823,115.027435303,89,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.33695960045,112.496696472,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.10202240944,114.070289612,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.11136317253,114.005897522,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.15617060661,113.696151733,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.32795572281,112.495407104,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.94248628616,115.057502747,52,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.09294891357,114.006126404,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.08385753632,114.004806519,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.07476615906,114.003486633,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.90602827072,115.041938782,75,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.04881691933,113.990348816,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.03441286087,114.025802612,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.03972768784,113.989028931,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.04105424881,113.979850769,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.04238009453,113.970672607,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.85833907127,115.169029236,86,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.85983228683,115.158866882,44,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.86875295639,115.098129272,29,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.05759310722,113.614257812,35,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.83864593506,115.077667236,46,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.09994602203,113.253753662,99,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.10122466087,113.244812012,64,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.82477927208,115.106582642,88,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.82623696327,115.096466064,48,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.83059954643,115.066200256,64,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.13051152229,112.91178894,44,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.16236639023,112.624382019,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.15338110924,112.623085022,73,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.15465784073,112.614128113,38,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.79634594917,114.96913147,78,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.79780507088,114.95916748,44,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-3.03709983826,113.308624268,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.78542995453,114.977729797,84,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.78835940361,114.957794189,87,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.81586384773,114.770401001,58,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.94577026367,113.748603821,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.76036214828,114.977600098,57,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.78548598289,114.669929504,84,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.77616286278,114.668571472,52,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.03300356865,112.882095337,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.7220480442,114.674789429,48,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.93270277977,112.880187988,89,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.65043330193,114.773971558,74,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.92245936394,112.887825012,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.92373394966,112.878898621,59,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.91349077225,112.886535645,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.91476511955,112.877609253,79,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.93883037567,112.445411682,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.94011354446,112.436431885,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.60839986801,114.622001648,54,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.50328159332,115.281463623,85,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.84546589851,112.906639099,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.47533416748,115.113868713,69,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.42041563988,115.359680176,57,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.49100232124,114.869415283,37,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.45548772812,115.048667908,38,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.47581744194,114.90788269,19,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.4663631916,114.906509399,30,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.42160463333,115.147834778,62,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.83321356773,112.222061157,73,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.39490842819,115.196464539,51,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.39642119408,115.186157227,68,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.48391723633,114.405357361,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.43224859238,114.633590698,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-3.061118,114.228218,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.777497,114.658905,24,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.633187,115.15963,54,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-25,05:59:00
-2.951161,110.935379,63,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.952572,110.92543,79,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.145508,116.472839,68,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-2.879369,111.000374,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.52698,113.335419,90,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.390838,113.382538,30,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.685709,111.175362,60,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.715876,110.924767,29,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-25,05:59:00
-2.717299,110.914879,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-25,05:59:00
-2.734852,110.450821,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-25,05:59:00
-2.060336,115.101921,73,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.725196,110.449432,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-25,05:59:00
-2.259785,113.140869,51,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.954268,115.058907,62,KARUSEN JANANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.955768,115.04866,78,KARUSEN JANANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.368114,112.189125,100,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.369395,112.180099,76,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.345029,112.161644,76,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.81049,115.835831,72,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-1.812128,115.824402,74,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-2.321843,112.195129,74,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.93333,107.731636,82,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-25,05:59:00
-2.935568,107.715614,89,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-25,05:59:00
-2.544356,110.358231,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-25,05:59:00
-2.067049,113.458496,62,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.127261,112.97274,75,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.128537,112.963814,73,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.593732,116.329628,73,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-1.595549,116.317291,57,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-1.583295,116.32811,56,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
-2.143225,112.092903,69,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.144511,112.083893,72,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.779229,114.436737,43,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-2.230899,110.895203,69,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-25,05:59:00
-2.185342,110.878723,74,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-25,05:59:00
-2.186722,110.868904,90,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-25,05:59:00
-1.567738,114.826996,65,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.598899,114.477455,60,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.715085,113.281975,74,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.859404,112.272156,81,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-25,05:59:00
-1.235576,116.561958,87,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2018-09-25,05:59:00
