Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.82278085,108.28897095,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.79459238,108.29193115,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.79121184,108.29140472,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.79236484,108.28416443,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.79178858,108.28778076,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.79063416,108.29502869,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.78840828,108.2872467,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.78783131,108.29087067,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.78898501,108.28363037,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.78725314,108.29449463,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.78560495,108.28310394,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.78502822,108.28671265,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.78445077,108.29033661,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.78618169,108.27948761,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.78222585,108.28256989,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.78164768,108.28617859,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.78107023,108.28980255,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.77884579,108.28203583,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.7703476,108.29183197,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.76696682,108.29129791,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.75962377,108.29386139,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
3.75344038,108.28917694,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-22,18:19:39.000000
2.08529329,117.4475174,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-22,18:19:39.000000
4.93728733,97.60838318,8,JULOK,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-22,18:21:05.000000
1.03505135,117.63360596,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-22,18:21:05.000000
1.03732526,117.63430023,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-22,18:21:05.000000
0.67407084,117.46375275,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-22,18:21:05.000000
0.6678623,117.46268463,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-22,18:21:05.000000
0.66167194,117.4615097,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-22,18:21:05.000000
2.61617804,97.82398987,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-22,18:21:05.000000
2.61570978,97.82704163,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-22,18:21:05.000000
2.61523843,97.8301239,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-22,18:21:05.000000
0.86594069,104.15813446,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-22,18:21:05.000000
0.18276073,103.71185303,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-22,18:21:05.000000
0.11437806,103.54718781,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-22,18:21:05.000000
-1.16727626,103.33798218,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-22,18:22:31.000000
-1.19057143,103.37309265,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-22,18:22:31.000000
-6.00260353,105.98443604,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-03-22,18:22:31.000000
-6.04063702,105.93070221,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-03-22,18:22:31.000000
-6.18756437,106.3161087,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-03-22,18:22:31.000000
-6.54949999,108.09479523,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-03-22,18:22:31.000000
-7.70299339,108.99526978,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-03-22,18:23:55.000000

