Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3004074097,123.778900146,58,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-16,05:58:00
-9.99808692932,123.74067688,55,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-16,05:58:00
-10.0069160461,123.73740387,37,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-16,05:58:00
-8.80919742584,118.808334351,76,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-16,05:58:00
-8.91621112823,117.206497192,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-16,05:58:00
-8.91794967651,117.194976807,89,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-16,05:58:00
-8.8912935257,117.236999512,72,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-16,05:58:00
-8.89297389984,117.225959778,78,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-16,05:58:00
-8.85769557953,117.122932434,49,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-16,05:58:00
-8.84782123566,117.121505737,62,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-16,05:58:00
-8.83965015411,117.108772278,81,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-16,05:58:00
-8.80679607391,115.901878357,97,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2020-10-16,05:58:00
-8.75188446045,115.837966919,0,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2020-10-16,05:58:00
-8.41983795166,117.979225159,38,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-16,05:58:00
-8.4781999588,117.598419189,64,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-16,05:58:00
-8.11263370514,112.921424866,58,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-10-16,05:58:00
0.442725121975,109.663825989,75,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-10-16,05:58:00
-4.02409983,119.69211578,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,snpp,2020-10-16,04:49:02.000000
-2.57522631,121.38334656,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-16,04:49:02.000000
-2.5760386,121.37789917,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-16,04:49:02.000000
-2.07591152,121.13474274,9,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-16,04:49:02.000000
-0.83115053,122.52426147,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-16,04:49:02.000000
-0.8284235,122.525177,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-16,04:49:02.000000
-10.64897251,123.29102325,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.29278469,123.94419098,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.31368446,123.74274445,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.33196259,123.59867859,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.2881279,123.79225922,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.31234074,123.74499512,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.33163261,123.60160065,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.30195045,123.78627777,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.29183388,123.7898407,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.28711128,123.78911591,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.28236389,123.78858948,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.25221634,123.94311523,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.25713825,123.79723358,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.26999378,123.58761597,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.27069092,123.58224487,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.19911766,124.02172852,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.14312744,124.23620605,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.17695999,123.97293091,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.17231178,123.97213745,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.17290974,123.96746826,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.17430019,123.9753952,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.17555428,123.96613312,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.12802029,124.10823822,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.13234997,124.00512695,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.13301849,124.00011444,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.01058483,124.54003143,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.06586933,124.11623383,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.02903366,124.36375427,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.02966118,124.3589325,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.0573473,124.10949707,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.05033779,124.01730347,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.04707241,124.08572388,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.05198383,124.0146637,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.90888405,124.59951782,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.97911453,123.92043304,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.99214458,123.63045502,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.99202824,123.63288879,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.85225582,124.63008118,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.94383621,123.88460541,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.81603718,124.69760132,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.91653538,123.875,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.91193867,123.87373352,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.75910664,124.75437164,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.79819393,124.4214325,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.71417332,124.48825836,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.74160004,123.99596405,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.74372005,123.99430847,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.10925007,120.5535202,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.10974979,120.54940796,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.10385799,120.19493866,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.0302496,120.76567078,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.07305431,120.42484283,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-10.10156822,120.04756927,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.52263165,124.18156433,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.94786453,120.53708649,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.95346451,120.44458008,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.47497368,123.91339111,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.31738567,124.75891113,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.31664848,124.75960541,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.24301815,124.67860413,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.17593384,125.08208466,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.1070385,125.15284729,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.77109337,120.0654068,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.10277081,125.15248108,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.63496685,120.11121368,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-8.12429523,131.07040405,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-16,04:46:13.000000
-8.12482834,131.06689453,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-16,04:46:13.000000
-9.67691994,119.34221649,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-9.60699558,119.88426971,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-7.99088335,131.19242859,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.9884038,131.14181519,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.98174715,131.14080811,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.9784193,131.14028931,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-16,04:46:13.000000
-8.225914,128.94555664,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-8.22194004,128.94885254,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.85293913,131.29634094,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-16,04:46:13.000000
-8.0439415,129.77078247,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-8.25795078,128.10997009,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.75037527,131.28338623,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.74757814,131.27935791,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.99071407,129.66862488,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.94592524,129.83200073,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.943645,129.83169556,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.94416809,129.82818604,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.94082212,129.82771301,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.94660139,129.62936401,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.90601635,129.85484314,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.9308939,129.61979675,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-8.21070194,127.71638489,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-8.18450451,127.79633331,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-8.16437817,127.8600769,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.81884718,129.80865479,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.81551647,129.80810547,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.81604147,129.80459595,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.78948689,129.68493652,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-7.55617666,130.965271,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-16,04:46:13.000000
-8.06675053,127.19668579,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:46:13.000000
-8.34927082,125.04650116,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-8.47161198,124.11473083,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-8.7790556,121.56491089,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-8.77946854,121.56163025,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:46:13.000000
-8.78319454,121.56382751,9,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.30893803,124.94039917,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.30954361,124.93612671,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.70844841,121.96090698,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.6957407,121.93593597,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.6396904,121.95645905,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.78751278,120.79275513,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.78181362,120.79219818,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-7.9209671,126.43757629,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-16,04:47:38.000000
-8.26880169,123.71717072,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.26585865,123.71430206,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.24329376,122.95561981,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.23935604,122.94812012,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.42010212,120.99557495,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.85307217,117.12818146,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,04:47:38.000000
-8.8520174,117.13702393,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,04:47:38.000000
-8.85379219,117.12216949,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,04:47:38.000000
-8.41179562,120.63373566,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.40612507,120.63266754,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.83330154,117.11209106,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,04:47:38.000000
-8.67521763,118.26221466,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-16,04:47:38.000000
-8.67675495,118.24939728,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-16,04:47:38.000000
-8.67595577,118.25606537,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-16,04:47:38.000000
-8.82848263,117.11817169,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,04:47:38.000000
-8.8294096,117.1107254,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,04:47:38.000000
-8.31012249,120.36537933,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-6.71321154,131.56181335,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-16,04:47:38.000000
-8.3103447,120.36740112,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.46678925,118.18967438,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-16,04:47:38.000000
-8.21223927,117.62744141,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,04:47:38.000000
-8.19911575,117.62056732,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,04:47:38.000000
-8.19999504,117.6159668,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-16,04:47:38.000000
-7.35643911,121.82807922,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-16,04:47:38.000000
-7.35683012,121.82508087,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-16,04:47:38.000000
-7.35011148,121.83603668,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-16,04:47:38.000000
-7.35125256,121.82730103,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-16,04:47:38.000000
-7.35049152,121.83312988,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-16,04:47:38.000000
-7.35473156,121.82927704,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-16,04:47:38.000000
-7.35514116,121.82631683,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-16,04:47:38.000000
-7.34875774,121.83426666,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-16,04:47:38.000000
-7.36667156,121.0958252,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-16,04:47:38.000000
-5.40299559,123,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-5.42117643,122.86968994,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-5.26019573,123.15671539,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-5.26067638,123.15366364,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-5.29227257,122.64031219,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-5.50645065,119.69720459,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-16,04:47:38.000000
-5.01662731,122.83263397,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-5.01732826,122.82769012,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-5.02780342,122.4413147,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-4.92745066,122.53580475,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-4.92817211,122.53063965,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-4.87005949,122.66010284,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-4.87078238,122.65512848,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-4.86613941,122.58692169,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-4.74449253,122.97357941,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-4.6808672,123.00013733,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-4.63024139,123.09316254,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-4.40492487,123.00511932,8,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-4.40467501,123.00661469,8,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-4.40017462,123.00544739,8,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-4.28457689,122.67484283,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-4.27800417,122.65395355,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-16,04:47:38.000000
-2.43932819,133.13945007,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-16,04:47:38.000000
-4.02575254,119.69219208,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,snpp,2020-10-16,04:47:38.000000
-8.78319454,121.56382751,9,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.30893803,124.94039917,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.30954361,124.93612671,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.70844841,121.96090698,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.6957407,121.93593597,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
-8.6396904,121.95645905,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-16,04:47:38.000000
