Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.59351826,138.44876099,8,Timori,KAB. TOLIKARA,PAPUA,snpp,2020-07-28,04:47:54.000000
-3.59521937,138.43856812,8,Timori,KAB. TOLIKARA,PAPUA,snpp,2020-07-28,04:47:54.000000
-3.65072036,137.95019531,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-28,04:47:54.000000
-3.65209627,137.95069885,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-28,04:47:54.000000
-3.03369188,129.8056488,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-07-28,04:47:54.000000
-2.91135073,119.50130463,8,TABANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-07-28,04:47:54.000000
-2.90920043,119.50108337,8,TABANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-07-28,04:47:54.000000
-1.43495715,120.99025726,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-07-28,04:49:19.000000
-0.67905295,117.260849,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-28,04:49:19.000000
-0.67671043,117.26025391,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-28,04:49:19.000000
-7.83147192,138.06277466,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-28,04:46:28.000000
-7.83236313,138.05769348,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-28,04:46:28.000000
-7.83020067,138.06483459,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-28,04:46:28.000000
-7.83105373,138.05976868,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-28,04:46:28.000000
-10.19825363,120.61805725,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-10.19770145,120.62265778,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-10.19947147,120.61883545,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-9.83153057,119.69122314,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-8.27793694,130.84933472,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-28,04:46:28.000000
-8.27461338,130.84883118,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-28,04:46:28.000000
-8.27514458,130.84533691,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-28,04:46:28.000000
-9.07261562,125.15313721,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-9.69089413,119.51463318,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-8.11904907,131.04988098,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-28,04:46:28.000000
-9.59651279,119.83751678,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-9.59704685,119.83319855,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-7.93581057,131.34677124,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-28,04:46:28.000000
-7.93634844,131.34326172,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-28,04:46:28.000000
-9.61556149,119.14559937,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-9.53056335,119.72528076,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-6.55135775,139.11268616,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-07-28,04:46:28.000000
-9.38934231,119.60761261,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-8.27911472,124.93693542,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-8.27964783,124.93308258,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-7.20357275,131.93896484,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-28,04:46:28.000000
-7.20320463,131.93817139,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-28,04:46:28.000000
-7.17946959,131.91227722,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-28,04:46:28.000000
-8.46038723,123.1089859,7,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-8.60540867,121.3261795,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-8.60450935,121.32672882,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-8.25414658,123.29846191,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-8.5349884,120.99253845,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-8.53177834,120.9909668,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-28,04:46:28.000000
-8.39222145,118.7121048,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-07-28,04:46:28.000000
3.20081329,116.50211334,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-28,04:50:45.000000
3.42831874,116.47631073,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-28,04:50:45.000000

