Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.288954,100.473358,71,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT,terra,2018-08-23,04:02:00
-2.69159,114.757,63,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
3.11815,116.437,59,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-23,05:09:22
-2.61607,114.779,54,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
-2.57101,114.927,72,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-23,05:07:57
-2.86869,112.906,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
-2.87021,112.896,74,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
-2.43415,115.704,80,TEBING TINGGI,BALANGAN,KALIMANTAN SELATAN,snpp,2018-08-23,05:07:57
-2.42475,114.633,49,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
-2.70335,112.769,76,MENTAYA HILIR UTARA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
