Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-25
Waktu akuisisi,02:36:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.757835388,2.69708752632,64.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
125.180908203,1.44853186607,26.0,MAESA,KOTA BITUNG,SULAWESI UTARA
125.203590393,1.44510507584,21.0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA
108.305091858,3.77111339569,17.0,not found,KEP. RIAU
117.932258606,2.38575077057,44.0,PULAUDERAWAN,BERAU,KALIMANTAN TIMUR
117.547698975,2.38739848137,51.0,GUNUNGTABUR,BERAU,KALIMANTAN TIMUR
117.256027222,1.98807609081,78.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.265136719,1.98673510551,84.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
122.141777039,1.03068244457,53.0,PALELEH,SUOL,SULAWESI TENGAH
122.269683838,0.772590994835,35.0,WONOSARI,BOALEMO,GORONTALO
118.192512512,1.23243749142,39.0,TALISAYAN,BERAU,KALIMANTAN TIMUR
117.53742218,1.29264104366,66.0,KARANGAN,KUTAI TIMUR,KALIMANTAN TIMUR
122.529396057,0.515211284161,43.0,PAGUYAMANPANTAI,BOALEMO,GORONTALO
117.864143372,0.96795964241,64.0,KAUBUN,KUTAI TIMUR,KALIMANTAN TIMUR
117.750953674,0.920043587685,37.0,KAUBUN,KUTAI TIMUR,KALIMANTAN TIMUR
117.342079163,0.0866834074259,40.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
117.351036072,0.0853536725044,28.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
125.541152954,-8.55688095093,0.0,lokasi tidak ditemukan
125.576217651,-8.56130123138,34.0,lokasi tidak ditemukan
121.663383484,-8.84646224976,0.0,ENDE SELATAN,Kab. Ende,NUSA TENGGARA TIMUR
112.918457031,-8.11642837524,0.0,AMPEL GADING,MALANG,JAWA TIMUR
112.929382324,-8.11813640594,0.0,PRONOJIWO,LUMAJANG,JAWA TIMUR
