Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.93569565,120.55780792,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:49:49.000000
-9.92537308,120.39603424,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:49:49.000000
-9.92145348,120.24906921,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:49:49.000000
-9.92073154,120.25128937,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:49:49.000000
-9.92131615,120.24774933,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:49:49.000000
-9.85990047,120.24419403,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:49:49.000000
-9.85587215,120.24355316,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:49:49.000000
-8.81045532,118.56181335,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-19,05:49:49.000000
-8.72286701,118.97492981,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-19,05:49:49.000000
-8.72306538,118.97663879,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-19,05:49:49.000000
-8.71246243,118.97000885,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-19,05:49:49.000000
-8.37348652,120.90917969,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:49:49.000000
-8.74127388,118.62423706,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-19,05:49:49.000000
-8.96369267,117.16226196,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-19,05:49:49.000000
-8.66558075,118.94756317,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-19,05:49:49.000000
-8.65501308,118.91735077,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-19,05:49:49.000000
-8.65127754,118.91650391,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-19,05:49:49.000000
-8.86721706,116.32994843,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-11-19,05:49:49.000000
-8.57213974,117.36079407,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-19,05:49:49.000000
-8.19465542,119.10922241,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-19,05:49:49.000000
-8.44532871,117.54359436,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-19,05:49:49.000000
-8.11511326,112.92740631,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-19,05:49:49.000000
-8.11565495,112.92372894,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-19,05:49:49.000000
-7.60575819,112.81738281,8,REMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-11-19,05:49:49.000000
-5.02718592,122.83009338,9,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-19,05:49:49.000000
-5.02195978,122.82946014,9,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-19,05:49:49.000000
-5.02143335,122.83261871,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-19,05:49:49.000000
-4.70638704,122.98558807,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-19,05:49:49.000000
-4.6780591,123.05825043,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-19,05:49:49.000000
-4.67495298,123.04423523,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-19,05:49:49.000000
-4.68094397,122.65817261,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-19,05:49:49.000000
-7.00366163,107.10733795,8,CAMPAKA,KAB. CIANJUR,JAWA BARAT,snpp,2020-11-19,05:49:49.000000
-4.52419472,121.79497528,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-19,05:51:15.000000
-6.31853533,107.7833252,8,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,snpp,2020-11-19,05:51:15.000000
-3.90334511,122.42095184,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-19,05:51:15.000000
-3.90384674,122.41791534,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-19,05:51:15.000000
-3.53069687,122.04732513,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-19,05:51:15.000000
-3.52603626,121.44797516,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-19,05:51:15.000000
-5.58921337,105.68747711,8,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-11-19,05:51:15.000000
-5.58404493,105.68677521,8,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-11-19,05:51:15.000000
-2.44676995,121.89450836,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-19,05:51:15.000000
-4.83625555,105.71779633,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-19,05:51:15.000000
-4.83667946,105.71481323,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-19,05:51:15.000000
-4.8324194,105.70819092,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-19,05:51:15.000000
-4.83284187,105.70520782,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-19,05:51:15.000000
-4.83326626,105.7022171,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-19,05:51:15.000000
-4.83369064,105.69922638,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-19,05:51:15.000000
-4.83411646,105.69622803,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-19,05:51:15.000000
-1.69155467,123.59185028,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-11-19,05:51:15.000000
-1.3801713,122.4812088,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-19,05:51:15.000000
-0.92617208,122.78038025,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-19,05:51:15.000000
-0.3555893,122.09121704,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-19,05:51:15.000000
0.25434533,116.99865723,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-19,05:52:40.000000
0.25308135,116.99639893,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-19,05:52:40.000000
-10.29041576,123.82424164,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-10.29119682,123.76324463,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-10.54461479,121.96957397,8,SABU TIMUR,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-10.0827179,124.42234802,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-10.16575241,123.97203064,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-10.16633987,123.96883392,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-10.06905651,124.40763092,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-10.16443729,123.89303589,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-10.14461803,123.78492737,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-10.13953876,123.78408051,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-10.04003811,123.9831543,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-9.82953739,124.77456665,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-9.7548399,124.65692139,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-9.74544048,124.64729309,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-9.65123081,124.63388062,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-9.51724339,124.7195282,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000
-9.58660793,123.8038559,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-19,05:48:24.000000

