Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.41891026497,101.64112854,27,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-11-27,03:31:00
1.37173640728,101.606132507,33,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-11-27,03:31:00
1.00617361069,102.711044312,42,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-11-27,03:31:00
-1.56292700768,105.961128235,32,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-11-27,03:31:00
-1.73870277405,106.039924622,71,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-11-27,03:31:00
-1.60375249386,103.605369568,47,JAMBI SELATAN,KOTA JAMBI,JAMBI,terra,2019-11-27,03:31:00
-2.89767026901,111.486183167,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-27,03:31:00
-1.99859309196,103.969985962,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-27,03:31:00
-2.46106553078,105.544364929,31,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-27,03:31:00
-2.57999134064,104.54082489,75,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-27,03:31:00
-2.6436984539,104.845863342,43,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-27,03:31:00
-2.89298629761,105.61730957,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-27,03:31:00
-3.08996629715,106.6951828,0,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-11-27,03:31:00
-3.09542489052,105.411140442,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-27,03:31:00
-3.09690356255,105.421173096,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-27,03:31:00
-3.08186674118,105.214645386,39,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-27,03:31:00
-3.65270400047,105.71496582,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-27,03:31:00
-3.56536316872,104.916313171,13,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-27,03:31:00
-3.8559243679,105.4139328,58,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-27,03:31:00
-4.84997034073,105.521026611,50,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-27,03:31:00
-5.53914546967,105.617980957,74,CANDIPURO,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2019-11-27,03:31:00
