Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.08161688,117.4503479,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-27,17:42:45.000000
0.89242119,124.08362579,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-05-27,17:42:45.000000
1.89391708,117.2403717,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-27,17:42:45.000000
0.98775434,117.08994293,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-27,17:42:45.000000
0.83255005,117.56595612,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-27,17:42:45.000000
0.67871433,117.56583405,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-27,17:42:45.000000
0.67331606,117.46544647,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-27,17:42:45.000000
0.67047477,117.46115112,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-27,17:42:45.000000
0.65960127,117.46325684,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-27,17:42:45.000000
0.09810065,117.46710968,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-27,17:42:45.000000
-0.58227831,117.38464355,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-27,17:42:45.000000
-0.69483572,116.9377594,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-27,17:42:45.000000
-1.84685194,115.86151123,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-27,17:44:09.000000
-1.85296929,115.856987,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-27,17:44:09.000000
-1.89459395,115.86474609,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-27,17:44:09.000000
-2.15922952,115.58106232,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-27,17:44:09.000000
-2.15977263,115.58454895,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-27,17:44:09.000000
-2.16533351,115.5765686,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-27,17:44:09.000000
-6.37525558,108.40039062,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-05-27,17:45:35.000000
-8.19919682,119.07183838,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-27,17:45:35.000000
-8.20036983,119.07254791,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-27,17:45:35.000000
-8.11394882,112.92472839,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-27,17:45:35.000000
-8.11778736,112.92749786,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-27,17:45:35.000000
-8.11833,112.93087769,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-27,17:45:35.000000
-8.12162685,112.93025208,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-27,17:45:35.000000
-8.1254673,112.93296814,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-27,17:45:35.000000

