Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.174129,104.839,47,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2019-03-17,05:45:59
0.971537,101.436,86,SIAK,KAB. SIAK,RIAU,snpp,2019-03-17,05:47:24
1.17517,102.194,63,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-17,05:47:24
1.17398,102.186,52,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-17,05:47:24
3.65885,117.469,82,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-03-17,05:47:24
3.66633,117.468,100,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-03-17,05:47:24
1.41329,102.358,98,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-17,05:47:24
1.46913,102.287,40,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-17,05:47:24
1.46743,102.276,71,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-17,05:47:24
1.60576,101.568,73,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-17,05:47:24
1.61337,101.558,66,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-17,05:47:24
1.8828,101.657,88,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-03-17,05:47:24
-8.17144,113.187,50,SUMBERSUKO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-03-17,05:43:08
1.40717,104.267,62,not found,snpp,2019-03-17,05:47:24
1.40597,104.259,80,not found,snpp,2019-03-17,05:47:24
