Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.10732,139.369,54,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-09-01,04:52:14
-8.32807,137.743,65,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-01,04:53:40
-8.14011,137.954,52,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-01,04:53:40
-8.07554,138.013,94,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-01,04:53:40
-8.04524,138.123,96,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-01,04:53:40
-8.03347,138.127,30,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-01,04:53:40
-8.05799,137.99,55,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-01,04:53:40
-7.81414,139.146,53,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-09-01,04:53:40
-7.84328,138.843,32,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-01,04:53:40
-10.1832,123.818,76,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-10.1842,123.81,75,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-7.96465,137.912,83,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-01,04:53:40
-7.86634,137.92,76,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-01,04:53:40
-7.86749,137.913,86,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-01,04:53:40
-7.83374,137.921,39,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-01,04:53:40
-9.95543,123.724,92,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.869,123.697,76,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.65773,124.046,86,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-10.1771,120.202,37,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-10.033,120.568,83,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.52262,123.945,62,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.99427,120.204,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.47272,124.126,64,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.44941,124.001,60,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.95589,120.014,67,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.8342,120.629,80,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.30954,124.531,79,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.85671,120.278,27,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.86255,120.171,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.19808,124.849,84,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.79058,120.045,75,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.07347,125.185,100,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.07476,125.176,94,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-6.83769,139.137,48,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-09-01,04:53:40
-6.695,139.343,95,Obaa,KAB. MAPPI,PAPUA,snpp,2019-09-01,04:53:40
-9.71833,119.285,86,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.60687,120.076,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.60774,120.069,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.67752,119.333,48,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-6.60837,139.023,40,Minyamur,KAB. MAPPI,PAPUA,snpp,2019-09-01,04:53:40
-9.3802,119.436,72,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.38118,119.429,36,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-8.10871,127.797,63,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-01,04:53:40
-8.32293,124.667,63,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-01,04:53:40
-9.00373,117.274,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-01,04:53:40
-9.00498,117.264,80,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-01,04:53:40
-7.71838,126.343,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-01,04:53:40
-7.73934,126.103,59,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-01,04:53:40
-8.35827,117.954,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-01,04:53:40
