Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57878613472,121.377357483,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-08,16:57:00
-2.57878613472,121.377357483,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-08,16:57:00
-2.57878613472,121.377357483,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-08,16:57:00
-2.57878613472,121.377357483,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-08,16:57:00
-2.57878613472,121.377357483,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-08,16:57:00
-2.57878613472,121.377357483,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-08,16:57:00
-7.82776403427,125.880897522,23,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-07-08,16:57:00
-7.82776403427,125.880897522,23,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-07-08,16:57:00
-7.82776403427,125.880897522,23,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-07-08,16:57:00
-7.82776403427,125.880897522,23,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-07-08,16:57:00
-7.82776403427,125.880897522,23,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-07-08,16:57:00
-7.82776403427,125.880897522,23,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-07-08,16:57:00
