Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.34462738,121.7911377,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-08,17:00:16.000000
-4.46305752,122.08610535,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-08,17:00:16.000000
-4.46375751,122.09039307,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-08,17:00:16.000000
-4.46741772,122.08979797,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-08,17:00:16.000000
-4.46811533,122.09407043,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-08,17:00:16.000000
-4.47107697,122.08917999,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-08,17:00:16.000000
-4.94672394,119.62717438,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-11-08,17:00:16.000000
-8.27486515,123.50714111,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-08,17:00:16.000000
-8.20175362,119.11975861,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-08,17:00:16.000000
2.77902722,125.40685272,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-08,16:57:25.000000
0.19251524,117.34861755,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-08,16:58:51.000000
-1.45734382,127.43813324,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-08,16:58:51.000000
-1.4567976,127.43463898,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-08,16:58:51.000000
-1.46070039,127.43757629,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-08,16:58:51.000000
-1.38160384,122.48180389,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-08,16:58:51.000000
-0.75461674,117.20167542,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-08,16:58:51.000000
-1.83786094,121.5845108,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-08,16:58:51.000000
-2.57425976,121.38539886,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-08,16:58:51.000000
-2.57349086,121.38056183,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-08,16:58:51.000000
-2.57739639,121.37986755,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-08,16:58:51.000000
-2.57816005,121.38468933,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-08,16:58:51.000000
-2.82958651,122.16808319,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-08,16:58:51.000000
-2.83099079,122.17703247,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-08,16:58:51.000000
-2.83016133,122.16495514,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-08,16:58:51.000000
-2.83163023,122.17394257,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-08,16:58:51.000000
-2.84954929,122.16674805,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-08,16:58:51.000000
-3.86991143,122.40678406,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-08,16:58:51.000000
-3.90162897,122.41888428,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-08,16:58:51.000000
-3.90230179,122.42306519,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-08,16:58:51.000000
-3.90525413,122.41829681,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-08,16:58:51.000000
-9.75896263,124.24233246,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-08,17:01:42.000000
-0.14109102,117.36857605,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-08,17:48:36.000000
-0.58152729,117.3844223,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-08,17:48:36.000000
-1.83652854,121.58235168,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-08,17:48:36.000000
-2.56887412,121.37983704,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,17:48:36.000000
-2.56843448,121.37691498,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,17:48:36.000000
-2.57434368,121.38211823,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,17:48:36.000000
-2.57479692,121.38512421,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,17:48:36.000000
-2.57343411,121.37608337,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,17:48:36.000000
-2.57389069,121.37911224,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-08,17:48:36.000000
-2.82554936,122.15998077,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-08,17:48:36.000000
-2.82800245,122.17618561,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-08,17:48:36.000000
-2.83133364,122.16231537,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-08,17:48:36.000000
-2.83229542,122.1686554,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-08,17:48:36.000000
-2.83561468,122.15474701,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-08,17:48:36.000000
-2.83660007,122.16123962,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-08,17:48:36.000000
-2.86267257,122.1628952,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-08,17:48:36.000000
-3.87178326,122.40439606,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-08,17:50:02.000000
-3.87232161,122.40794373,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-08,17:50:02.000000
-3.87232184,122.40432739,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-08,17:50:02.000000
-3.87283373,122.40789032,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-08,17:50:02.000000
-3.90234375,122.41812134,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-08,17:50:02.000000
-3.90286398,122.42168427,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-08,17:50:02.000000
-2.92299724,115.2325592,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-11-08,17:50:02.000000
-3.34619975,115.96110535,8,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-11-08,17:50:02.000000
-4.46778488,122.0922699,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-08,17:50:02.000000
-4.46830654,122.0957489,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-08,17:50:02.000000
-4.46419811,122.09270477,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-08,17:50:02.000000
-4.46469116,122.09619141,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-08,17:50:02.000000
-4.46962881,122.0920105,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-08,17:50:02.000000
-4.4701252,122.0954895,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-08,17:50:02.000000
-2.46184134,104.23577118,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-08,17:50:02.000000
-4.94342422,119.6268692,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-11-08,17:50:02.000000
-3.21560907,104.17129517,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-08,17:50:02.000000
-3.3606298,104.00457764,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-08,17:50:02.000000
-3.35964131,104.00432587,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-08,17:50:02.000000
-3.37156034,104.0424118,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-11-08,17:50:02.000000
-3.81414795,104.33876801,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-11-08,17:50:02.000000
-3.73896027,103.75411987,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-11-08,17:50:02.000000
-8.1969595,119.11789703,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-08,17:51:28.000000
-6.47809267,106.90045166,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-11-08,17:51:28.000000
-7.24061537,109.21394348,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-11-08,17:51:28.000000
-8.11156845,112.92317963,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-08,17:51:28.000000
-8.11212254,112.92677307,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-08,17:51:28.000000

