Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.71237278,120.53770447,75,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-25,04:59:12
-8.47532654,124.1428833,61,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-05-25,04:59:12
-8.3633604,120.76959991,69,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-25,04:59:12
-8.19514751,119.06538391,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-05-25,04:59:12
-2.57342505,121.39038086,17,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-05-25,05:00:38
-1.75572658,121.17958832,64,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-05-25,05:02:04
-1.32505965,121.66664886,57,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-05-25,05:02:04
0.76829946,127.84984589,70,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-05-25,05:02:04
0.59599662,122.47122192,66,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2019-05-25,05:02:04
1.49580073,127.63684082,78,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-05-25,05:02:04
1.04582882,121.94509125,58,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-05-25,05:02:04
1.85483813,117.25626373,42,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-05-25,05:02:04
