Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58306,121.379,87,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-10,04:30:21
-3.61144,126.475,75,LEKSULA,BURU SELATAN,MALUKU,snpp,2018-09-10,04:28:56
-8.22258,137.771,88,WAAN,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-2.56938,121.377,44,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-10,04:30:21
-8.18562,137.868,67,WAAN,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-3.55093,126.71,98,NAMROLE,BURU SELATAN,MALUKU,snpp,2018-09-10,04:28:56
-8.13548,137.956,74,WAAN,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-3.5411,126.709,79,NAMROLE,BURU SELATAN,MALUKU,snpp,2018-09-10,04:28:56
-8.13462,137.916,56,WAAN,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-3.48859,126.933,76,WAEAPO,BURU,MALUKU,snpp,2018-09-10,04:28:56
-8.0718,137.994,43,WAAN,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-3.59244,126.219,67,LEKSULA,BURU SELATAN,MALUKU,snpp,2018-09-10,04:28:56
-7.95378,137.919,97,WAAN,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-7.95504,137.911,99,WAAN,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
