Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.548959,114.493074,7,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:05.000000
-0.45195,114.688943,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:05.000000
-0.451679,114.689213,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:05.000000
-0.45195,114.689213,9,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:05.000000
-0.95157,115.278838,7,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:05.000000
-0.951842,115.278838,9,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:05.000000
-0.95537,115.28234,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:05.000000
-0.955642,115.28234,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:05.000000
-0.893535,115.326301,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:05.000000
0.041648,115.452357,9,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-10-03,02:34:05.000000
-1.259219,113.625956,9,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-1.259219,113.626225,9,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-1.621105,114.485993,7,TIMPAH,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-0.650955,114.576263,7,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-1.154618,114.685315,9,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-2.305641,114.731639,9,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-2.305912,114.731638,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-2.305642,114.731908,9,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-2.305913,114.731908,9,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-1.440138,114.914389,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-0.778329,114.93587,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-1.963655,114.939706,7,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-0.95157,115.278838,9,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-0.951571,115.279107,7,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-0.95537,115.28207,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-0.95537,115.28234,9,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-0.893535,115.326301,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:29.000000
-3.307237,114.036138,9,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.307508,114.036137,7,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.307238,114.036407,7,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.277993,114.045933,9,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.277723,114.046203,7,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.277994,114.046203,9,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.353079,114.23236,7,KAPUAS KUALA,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.35335,114.232359,9,KAPUAS KUALA,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.353622,114.232358,7,KAPUAS KUALA,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.353351,114.232629,9,KAPUAS KUALA,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.353622,114.232628,9,KAPUAS KUALA,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.286977,114.347993,9,KAPUAS KUALA,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.287248,114.347992,9,KAPUAS KUALA,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.286978,114.348263,9,KAPUAS KUALA,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.287249,114.348262,9,KAPUAS KUALA,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.28752,114.348261,8,KAPUAS KUALA,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.287249,114.348532,9,KAPUAS KUALA,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.431368,114.404531,9,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-3.116714,114.457669,7,KAPUAS TIMUR,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-2.799036,114.505313,7,KAPUAS MURUNG,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-3.187435,114.549215,9,ANJIR MUARA,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-3.191309,114.582119,7,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-3.19131,114.582389,7,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-3.538654,114.67923,9,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.305641,114.731639,9,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-2.305912,114.731638,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-2.305642,114.731908,9,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-2.305913,114.731908,9,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-10-03,02:34:53.000000
-2.773499,114.75078,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.520409,114.877709,9,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.49791,114.885836,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.498182,114.885835,9,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.49764,114.886106,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.497911,114.886106,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.498182,114.886105,9,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.498996,114.886104,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.497911,114.886375,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.498182,114.886375,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.499267,114.886373,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.499539,114.886373,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.499268,114.886912,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.49954,114.886912,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
-2.499811,114.886912,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,landsat8,2020-10-03,02:34:53.000000
