Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.67558932,114.4860611,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.1404593,111.43802643,9,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.14252961,111.42457581,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.2344141,110.8274231,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.27177441,110.58443451,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.22713864,110.83190155,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.22794044,110.82667542,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.69523436,114.25772858,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.12934482,111.42787933,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.13004827,111.42328644,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.21262181,110.84073639,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.21343017,110.83544159,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.10167301,111.4848938,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.16645873,111.0153656,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.19333577,110.8377533,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.18692374,110.8366394,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.93494117,112.46482086,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.16195023,110.82769775,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.17150187,110.76367188,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.17068207,110.76916504,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.5393244,114.94920349,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.15620542,110.77773285,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15699387,110.77240753,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15935946,110.75646973,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.55630517,114.66706085,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.5413878,114.94713593,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.56224823,114.75146484,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.15323237,117.30310059,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.62571609,114.24899292,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.16128778,110.82519531,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.55559117,114.66493225,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.62060416,114.24828339,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.62530345,114.18454742,9,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.62577349,114.18152618,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.62624174,114.1785202,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.15588474,110.77523804,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15670681,110.76995087,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15835655,110.75933075,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.58469957,114.37889099,9,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.54234654,114.52006531,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.51184422,114.65273285,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.52523661,114.56507111,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.53317499,114.51309204,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.51700485,114.58560944,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.49940491,114.66786957,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.09268236,110.75680542,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.98986733,111.39442444,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08537281,110.7614975,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08621633,110.75589752,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.0759654,110.78015137,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.07828856,110.72070312,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.07103181,110.72499847,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.48789781,114.57600403,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.9522416,111.3917923,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.33850861,115.47476959,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.4604024,114.58973694,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.48318243,114.60730743,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.44782856,114.79920959,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.08702838,110.75266266,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08611119,110.758461,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.33633438,115.47627258,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.95051241,111.57719421,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.95117557,111.57297516,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08317614,110.73517609,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08232296,110.74058533,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.02416963,117.44139862,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.05334552,117.25434875,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.07844031,110.72322083,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.10229266,110.57135773,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04922408,117.25379181,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.07197249,110.72226715,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.45997819,114.59314728,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.46085143,114.58755493,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.95410633,111.39349365,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08691621,110.54141235,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.44752046,114.60782623,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.44830772,114.60276031,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.47106475,114.45649719,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.47293505,114.4444809,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.44258964,114.6068573,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.43767595,114.60578156,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.43849283,114.60049438,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.02579498,110.764328,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.02661455,110.75901794,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.30793732,115.38170624,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.40301579,114.7647171,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.42856473,114.59896088,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.42941353,114.59346008,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.86868918,111.74265289,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.26025558,115.53707886,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.00658631,110.63013458,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.00741684,110.62465668,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.87734163,111.44036865,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.4069553,114.50695801,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.95885152,110.81498718,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.98455745,110.59978485,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.75849271,112.06505585,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.25483796,115.38356018,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.35900834,114.69006348,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.35984173,114.68451691,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.85208589,111.3983078,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.35407647,114.68932343,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.25345945,115.38046265,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.35806161,114.68760681,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.35312924,114.68688202,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.76082551,112.06620026,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.95840555,110.81211853,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.98556864,110.59732819,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.09268205,117.44529724,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.85315901,111.3999176,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.33122873,114.63303375,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.77737331,111.72542572,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.77809536,111.72077179,7,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.75589156,111.78443146,9,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.75643808,111.78089142,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.197924,115.36709595,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.20463371,115.32352448,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.95104975,110.34339142,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.95183283,110.33826447,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.12062388,115.71718597,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.12132724,115.71257019,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.13898863,115.59658051,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.11533935,115.72116089,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.11604218,115.7165451,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.1167439,115.71191406,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.11076471,115.72049713,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.11146211,115.71588898,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.83432031,110.89510345,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.12381638,115.60327148,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.12447553,115.5989151,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.83511525,110.88982391,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.82801574,110.89363861,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.83871585,110.77850342,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.85063797,110.69878387,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.85146403,110.69325256,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.09417579,115.67517853,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.09546536,115.67329407,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.8336525,110.89431,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.83448416,110.88903809,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.83880842,110.77809906,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.85127181,110.69854736,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.85213786,110.69302368,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.61064649,112.15711212,9,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.81064248,110.83244324,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.81145287,110.82723236,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.62369961,111.99556732,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.59952575,112.0735321,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.62646586,111.85932922,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.87488133,110.244133,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.59349501,112.07349396,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.77458757,110.8540802,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.775361,110.84903717,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.75641245,110.93017578,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.757182,110.92514801,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.76664597,110.86326599,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.76819521,110.85314178,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.7689901,110.84794617,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.75934416,110.78224945,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.47735077,112.5623703,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.01370316,115.59374237,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.45423463,112.67692566,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.00909554,115.59307098,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.59043443,111.73251343,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.73445982,110.7731781,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.58428556,111.73239899,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.71012032,110.89200592,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.69987351,110.91703033,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.71613568,110.80802917,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.01027831,115.59011841,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.45735356,112.67712402,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.47561345,112.56203461,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.75860113,110.77918243,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.13062391,116.36593628,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.5885846,111.73357391,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.58929664,111.72904968,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.73373717,110.77025604,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.7077834,110.89401245,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.41926351,112.6984787,9,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.41984275,112.69477081,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.71435094,110.81027985,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.71517134,110.80502319,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.46605331,112.36125946,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.60490203,111.47055817,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.71279156,110.77825165,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.71199173,110.7833786,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.4067876,112.70435333,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.41142938,112.67449951,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.56432456,111.65131378,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.44362622,112.35329437,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.67033803,110.88340759,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.44425747,112.34919739,7,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.5260663,111.77910614,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.68632716,110.73701477,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.68706805,110.73220062,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.43271977,112.34727478,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.51856977,111.78791809,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.74617773,110.30357361,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.75786853,110.18284607,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.42417681,112.325737,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.54748285,111.51797485,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
