Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.86282,116.367,58,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-1.5575,115.184,58,GUNUNG BINTANG AWAI,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.87305,116.232,45,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-1.29293,116.116,91,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-8.874,116.225,58,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-1.37299,115.241,52,GUNUNG BINTANG AWAI,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.65437,117.692,72,MARONGE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-1.32677,115.284,69,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.45645,118.397,62,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-1.35332,114.84,65,DUSUN UTARA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-1.26075,114.132,96,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
