Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.06661558151,106.600845337,68,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2020-08-23,06:36:00
-6.93732213974,107.20375824,53,CIBEBER,KAB. CIANJUR,JAWA BARAT,aqua,2020-08-23,06:36:00
-6.60178089142,108.143730164,74,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2020-08-23,06:36:00
-4.41268253326,105.04322052,67,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2020-08-23,06:36:00
-2.95310115814,112.618835449,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-23,06:36:00
-3.78946471214,103.164321899,65,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-2.95513558388,107.800979614,71,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-08-23,06:36:00
-2.89605474472,107.732833862,67,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-08-23,06:36:00
-3.46560502052,103.24710083,65,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-3.4852874279,103.040527344,78,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-3.48658585548,103.031448364,82,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-3.4814324379,103.002944946,67,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-3.41184091568,103.361412048,75,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-3.43621587753,102.996376038,89,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2020-08-23,06:36:00
-3.41679501534,102.937866211,83,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,aqua,2020-08-23,06:36:00
-3.14970993996,104.748886108,16,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-3.15101909637,104.739715576,62,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-3.35519075394,103.310836792,93,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-3.35647511482,103.301856995,97,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-3.37455964088,103.046607971,100,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-3.37585449219,103.037536621,77,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-3.20756578445,103.056610107,67,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-2.68845415115,106.621322632,51,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-08-23,06:36:00
-2.67850351334,106.619850159,72,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-08-23,06:36:00
-3.14826750755,103.085014343,80,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-3.14955210686,103.07598114,93,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-2.67115497589,104.106414795,46,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-2.84276676178,102.841003418,69,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-2.84279942513,102.775932312,66,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-2.72859549522,102.285514832,74,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-08-23,06:36:00
-2.17578458786,102.99747467,73,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2020-08-23,06:36:00
-2.16004920006,102.205535889,65,BANGKO,KAB. MERANGIN,JAMBI,aqua,2020-08-23,06:36:00
-2.16023635864,102.071250916,61,SUNGAI MANAU,KAB. MERANGIN,JAMBI,aqua,2020-08-23,06:36:00
-2.11096811295,102.163169861,67,BANGKO,KAB. MERANGIN,JAMBI,aqua,2020-08-23,06:36:00
-2.0846145153,102.216690063,72,BANGKO,KAB. MERANGIN,JAMBI,aqua,2020-08-23,06:36:00
0.519222199917,112.607200623,73,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-23,06:36:00
0.687637090683,113.152084351,54,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-23,06:36:00
-0.920430541039,101.999755859,65,TEBO ULU,KAB. TEBO,JAMBI,aqua,2020-08-23,06:36:00
0.811606407166,113.126586914,65,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-23,06:36:00
2.09827327728,99.8263778687,47,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-08-23,06:36:00


