Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78249216,125.40384674,32,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-16,17:40:55
2.77932072,125.42310333,66,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-16,17:40:55
2.77135921,125.40385437,83,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-16,17:40:55
2.76827645,125.42243958,64,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-16,17:40:55
2.15345716,117.15579224,37,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-16,17:42:21
0.67117351,117.46057892,49,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-16,17:42:21
-1.89001286,115.86645508,77,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-16,17:42:21
-1.38797581,104.4152298,22,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-16,17:43:45
-1.4011296,104.42176819,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-16,17:43:45
-1.41426706,104.42831421,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-16,17:43:45
-1.42605114,104.42634583,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-16,17:43:45
-1.40093708,104.43148041,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-16,17:43:45
-1.458498,104.41360474,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-16,17:43:45
-1.42099655,104.03224182,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-16,17:43:45
-1.42246354,104.04130554,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-16,17:43:45
-1.51466942,104.38661957,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-16,17:43:45
-1.51734471,104.40339661,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-16,17:43:45
-1.45037115,104.0874939,7,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-16,17:43:45
-3.48372293,116.28514862,38,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-16,17:43:45
-1.55858338,104.06920624,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-16,17:43:45
-1.5600214,104.07818604,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-16,17:43:45
-3.4978931,115.89993286,23,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-16,17:43:45
-2.00708175,104.04575348,34,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,17:43:45
-2.01616287,104.04795837,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,17:43:45
-6.80070305,110.79747772,58,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,noaa20,2019-10-16,17:43:45
-7.97291374,113.63542175,27,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-16,17:45:11
-7.98938084,113.65409851,100,PANTI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-16,17:45:11
-8.48913956,113.98138428,93,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-16,17:45:11
