Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.63530684,139.43263245,50,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-08-16,04:02:10
-7.25967,106.405,73,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-16,06:34:24
-7.1542,106.573,78,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-16,06:34:24
-7.06788,106.602,41,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-16,06:34:24
-6.72813,108.058,71,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,snpp,2019-08-16,06:34:24
-6.61584,108.18,75,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-08-16,06:34:24
-6.61301,108.148,61,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-08-16,06:34:24
2.61085,98.6112,92,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2019-08-16,06:38:41
-6.63428,107.853,74,SURIAN,KAB. SUMEDANG,JAWA BARAT,snpp,2019-08-16,06:35:50
-6.41232,107.69,82,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2019-08-16,06:35:50
-4.87524,104.879,82,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-08-16,06:35:50
-4.38728,105.416,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-16,06:35:50
-4.50787,104.549,77,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-08-16,06:35:50
-4.48399,104.568,47,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-08-16,06:35:50
-3.09921,112.72,51,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.77763,114.165,79,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.77929,114.155,84,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-4.35046,104.168,59,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-08-16,06:35:50
-4.37183,103.77,54,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-08-16,06:35:50
-4.37291,103.763,73,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-08-16,06:35:50
-2.29299,114.052,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.30226,114.057,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.46847,112.803,75,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.22853,113.802,58,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.23731,113.803,96,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.7445,110.375,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-1.91021,115,49,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.52459,111.203,50,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.67628,110.255,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-1.86581,115.018,74,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-1.86779,115.006,73,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-1.93739,114.345,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.0442,113.219,82,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.04567,113.21,98,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.04714,113.201,35,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.49119,110.239,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-3.26831,105.337,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-16,06:35:50
-2.25592,110.135,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-1.73267,113.092,66,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-16,06:35:50
-2.19993,110.171,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-2.00971,110.398,28,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-1.98741,110.474,34,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-1.95412,110.425,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-1.98597,110.166,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-1.93819,110.173,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-1.85385,110.195,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-1.85566,110.183,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-1.75636,110.194,37,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-1.74463,110.204,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-1.74646,110.193,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-1.74234,110.183,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-2.75108,103.358,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:35:50
-2.65612,103.676,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:35:50
-2.67442,103.375,56,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:35:50
-1.50441,110.074,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-2.23144,104.628,90,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:35:50
-1.34864,110.122,90,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-16,06:35:50
-2.27112,103.399,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-16,06:35:50
-2.2538,103.432,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-16,06:35:50
-2.25486,103.425,100,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-16,06:35:50
-2.25138,103.403,96,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-16,06:35:50
-2.23555,103.371,83,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-16,06:35:50
-2.09273,103.241,41,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-08-16,06:37:15
-0.678456,112.062,69,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
-0.679671,112.054,52,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
-0.673329,111.728,77,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
-1.89605,103.861,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:37:15
-1.89716,103.854,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:37:15
-1.87466,103.955,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:37:15
-1.87691,103.94,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:37:15
-1.8644,103.931,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:37:15
-1.87004,103.871,34,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:37:15
-1.85092,103.906,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:37:15
-1.83745,103.948,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:37:15
-1.83063,103.947,92,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:37:15
-1.82604,103.932,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,06:37:15
-1.86894,103.163,72,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-16,06:37:15
-1.78839,102.758,58,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2019-08-16,06:37:15
-0.426143,109.61,95,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
-0.343295,109.631,78,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
-0.333544,109.63,49,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
-0.304908,109.638,54,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
-0.303843,109.327,57,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
-0.305457,109.317,58,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
0.154034,110.396,77,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
-1.00232,102.281,54,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-16,06:37:15
-0.856533,102.926,27,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-16,06:37:15
-0.857606,102.919,91,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-16,06:37:15
-0.953729,102.287,61,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-16,06:37:15
-0.955824,102.274,69,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-16,06:37:15
-0.956872,102.267,60,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-16,06:37:15
-0.940443,102.285,94,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2019-08-16,06:37:15
0.573772,110.968,78,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
0.316937,109.114,69,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
-0.595629,103.219,88,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-16,06:37:15
0.420947,109.029,81,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
-0.400648,102.863,77,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-16,06:37:15
0.610253,109.309,75,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
0.677472,109.62,84,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-16,06:37:15
-0.352337,102.641,90,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-16,06:37:15
-0.353402,102.634,42,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-16,06:37:15
-0.0926082,103.061,74,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-16,06:37:15
-0.0219464,103.225,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-16,06:37:15
-0.0334925,103.102,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-16,06:37:15
-0.0367205,103.081,79,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-16,06:37:15
0.0679145,103.27,78,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-16,06:37:15
0.12778,103.224,96,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-16,06:37:15
0.135634,103.23,92,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-08-16,06:37:15
0.304276,103.007,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-16,06:37:15
0.311007,103.006,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-16,06:37:15
0.337467,103.089,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-16,06:37:15
0.344206,103.088,96,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-16,06:37:15
0.343126,103.081,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-16,06:37:15
0.350957,103.087,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-16,06:37:15
0.396405,102.367,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-08-16,06:37:15
0.773196,103.111,87,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-16,06:37:15
0.772103,103.103,97,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-16,06:37:15
0.779956,103.109,87,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-16,06:37:15
0.778868,103.102,96,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-16,06:37:15
1.09299,104.269,57,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-08-16,06:37:15
1.09178,104.261,71,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-08-16,06:37:15
1.10985,104.332,59,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-08-16,06:37:15
