Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.48397302628,118.941314697,61,PAMBOANG,KAB. MAJENE,SULAWESI BARAT,aqua,2017-11-22,05:28:00
-2.41549420357,121.213607788,23,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-11-22,05:28:00
-2.33346199989,119.853645325,48,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-11-22,05:28:00
-2.14982271194,115.581794739,66,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-11-22,05:28:00
1.06486725807,121.719451904,56,GADUNG,KAB. BUOL,SULAWESI TENGAH,aqua,2017-11-22,05:28:00
1.06345593929,121.709701538,0,GADUNG,KAB. BUOL,SULAWESI TENGAH,aqua,2017-11-22,05:28:00
-8.3658,140.877,74,SOTA,MERAUKE,PAPUA,snpp,2017-11-22,04:02:16
-8.36685,140.87,66,SOTA,MERAUKE,PAPUA,snpp,2017-11-22,04:02:16
-3.66267,138.988,97,KOBAKMA,MAMBERAMO TENGAH,PAPUA,snpp,2017-11-22,04:03:42
-3.91938,136.448,98,PANIAI TIMUR,PANIAI,PAPUA,snpp,2017-11-22,04:03:42
