Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.105741,119.48555,9,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:02.000000
-5.128438,119.435878,9,TALLO,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.353744,119.441621,7,BONTONOMPO,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.494298,119.483587,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.494569,119.483588,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.494297,119.483858,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.494568,119.483859,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.494839,119.48386,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.494296,119.484128,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.494567,119.484129,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.494295,119.484399,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.494566,119.4844,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.492938,119.484664,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.493209,119.484665,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.494294,119.484669,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.495378,119.484674,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.494292,119.48494,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.494564,119.484941,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.495377,119.484944,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.494834,119.485213,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.495105,119.485214,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.495104,119.485484,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.105741,119.48555,9,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.106012,119.485551,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.20732,119.510827,7,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.106911,119.533147,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.635969,119.577283,9,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.63624,119.577284,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-5.825373,120.457646,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-07-03,02:10:26.000000
-1.704105,120.723843,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-07-03,02:09:14.000000
-1.704376,120.723842,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-07-03,02:09:14.000000
-1.704105,120.724112,9,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-07-03,02:09:14.000000
-1.704376,120.724112,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,landsat8,2020-07-03,02:09:14.000000
-1.501422,121.200851,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-07-03,02:09:14.000000
-8.855156,118.152872,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.667802,118.28616,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.668073,118.286161,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.66753,118.286432,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.667801,118.286433,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.668072,118.286434,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.548433,118.286302,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.548704,118.286303,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.6678,118.286705,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.548161,118.286574,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.548432,118.286575,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.548703,118.286576,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.548431,118.286847,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.547616,118.287117,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.547887,118.287118,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.473004,118.289048,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.473275,118.289049,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.458297,118.306165,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.416125,118.342259,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.362657,118.34943,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.362928,118.349431,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.265449,118.524479,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.282232,118.533803,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.452366,118.654888,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.452637,118.654889,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.452365,118.65516,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.452636,118.655161,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.408605,118.675949,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.369246,118.682589,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.369517,118.682591,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-8.476311,118.820905,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-03,02:11:14.000000
-9.480026,119.07832,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.425968,119.094108,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.426239,119.09411,9,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.508666,119.095702,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.508665,119.095975,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.385204,119.153936,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.411298,119.231102,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.383699,119.34778,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.38397,119.347782,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.383697,119.348053,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.383968,119.348055,9,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.470488,119.383868,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.470486,119.384141,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.420168,119.447138,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.420439,119.44714,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.372409,119.453354,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.370509,119.453614,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.370508,119.453887,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.370769,119.455254,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.548853,119.460069,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.580182,119.476956,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.580453,119.476958,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.579908,119.477227,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.58018,119.477229,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.580451,119.477231,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.580178,119.477502,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.40695,119.514751,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.407221,119.514753,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.404779,119.515008,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.405321,119.515012,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.405592,119.515014,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.405864,119.515016,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.407219,119.515026,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.404777,119.515281,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.405319,119.515285,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.405591,119.515287,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.405862,119.515289,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.406133,119.515291,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.405317,119.515558,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.405589,119.51556,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.40586,119.515562,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.406131,119.515564,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.405316,119.515831,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.405587,119.515833,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.405858,119.515835,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.407484,119.515847,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.405585,119.516106,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.405856,119.516108,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.407211,119.516118,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.407482,119.51612,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.407209,119.516391,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.582229,119.531326,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.582227,119.5316,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.582219,119.532692,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.42876,119.609643,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.368317,119.64522,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.368315,119.645493,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.368042,119.645763,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.368313,119.645766,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.36804,119.646036,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.368311,119.646038,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.500294,119.649776,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.500565,119.649778,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.500836,119.64978,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.501107,119.649782,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.500292,119.650049,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.500563,119.650051,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-9.500834,119.650053,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
-8.623707,119.866692,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-03,02:11:14.000000
