Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-4.871724,105.027012,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-19,03:05:55.000000
-4.541273,105.476205,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-19,03:05:55.000000
-4.541544,105.476205,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-19,03:05:55.000000
-4.541272,105.476475,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-19,03:05:55.000000
-4.541544,105.476475,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-19,03:05:55.000000
-4.541001,105.476745,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-19,03:05:55.000000
-4.541272,105.476745,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-19,03:05:55.000000
-4.541544,105.476746,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-19,03:05:55.000000
-4.541815,105.476746,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-19,03:05:55.000000
-4.541001,105.477016,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-19,03:05:55.000000
-4.541272,105.477016,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-19,03:05:55.000000
-4.541544,105.477016,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-19,03:05:55.000000
-4.541001,105.477286,7,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-19,03:05:55.000000
-4.148271,105.830576,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-19,03:05:55.000000
-4.148543,105.830576,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-19,03:05:55.000000
-4.148271,105.830846,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-19,03:05:55.000000
-4.148542,105.830846,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,landsat8,2020-08-19,03:05:55.000000
-5.184762,106.383383,9,NOT FOUND,landsat8,2020-08-19,03:05:55.000000
-5.185034,106.383384,9,NOT FOUND,landsat8,2020-08-19,03:05:55.000000
-4.871453,105.027012,9,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-08-19,03:06:18.000000
-5.045115,105.209974,7,BUMIRAT UNUBAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-08-19,03:06:18.000000
-5.705729,105.787541,7,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,landsat8,2020-08-19,03:06:18.000000
-6.030012,105.956596,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.030283,105.956597,7,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.030011,105.956867,7,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.030282,105.957139,7,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.010437,105.977703,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.010709,105.977704,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.002832,105.981755,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.003104,105.981756,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.003375,105.981756,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.002015,105.98338,7,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.001743,105.983651,8,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.002015,105.983651,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.001472,105.983921,9,CIWADAN,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.023356,106.035189,9,CITANGKIL,KOTA CILEGON,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.100023,106.097684,9,WARINGINKURUNG,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.100294,106.097684,9,WARINGINKURUNG,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.41659,106.136589,8,CIKULUR,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.416589,106.136861,9,CIKULUR,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.41686,106.136861,7,CIKULUR,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.078232,106.138028,7,KASEMEN,KOTA SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.440667,106.168379,9,CIMARGA,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.538983,106.241856,7,LEUWIDAMAR,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.418719,106.269769,9,CIMARGA,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.418718,106.270041,7,CIMARGA,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.338364,106.287741,9,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.326924,106.30561,9,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.326923,106.305881,9,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.327193,106.306424,9,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.408012,106.319376,9,SARIJA,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.408284,106.319377,9,SARIJA,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.164043,106.341804,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.164042,106.342075,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.164314,106.342075,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.164313,106.342346,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.164584,106.342618,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.164855,106.342619,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.164854,106.34289,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.164854,106.343161,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.165125,106.343162,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.165124,106.343433,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.165395,106.343705,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.311896,106.347061,9,JAWILAN,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.221784,106.361199,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.222867,106.361744,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-6.222867,106.362015,9,CIKANDE,KAB. SERANG,BANTEN,landsat8,2020-08-19,03:06:18.000000
-5.184491,106.383382,9,NOT FOUND,landsat8,2020-08-19,03:06:18.000000
-5.184762,106.383383,9,NOT FOUND,landsat8,2020-08-19,03:06:18.000000
-5.185034,106.383384,9,NOT FOUND,landsat8,2020-08-19,03:06:18.000000
-5.184762,106.383654,9,NOT FOUND,landsat8,2020-08-19,03:06:18.000000
-6.538983,106.241856,7,LEUWIDAMAR,KAB. LEBAK,BANTEN,landsat8,2020-08-19,03:06:42.000000
