Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.83583259583,138.431503296,43,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-08-21,04:57:00
-7.83583259583,138.431503296,43,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-08-21,04:57:00
-5.33163404465,121.862693787,27,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-08-21,04:57:00
-5.33163404465,121.862693787,27,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-08-21,04:57:00
-4.95705080032,122.41696167,44,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-08-21,04:57:00
-4.95705080032,122.41696167,44,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-08-21,04:57:00
-3.11351728439,130.460342407,59,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-08-21,04:57:00
-3.11351728439,130.460342407,59,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-08-21,04:57:00
-2.96118116379,129.744049072,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-21,04:57:00
-2.96118116379,129.744049072,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-21,04:57:00
-2.85461616516,129.646072388,60,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-21,04:57:00
-2.85461616516,129.646072388,60,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-08-21,04:57:00
0.50909781456,123.157699585,67,SUMAWA SELATAN,KAB. BONE BOLANGO,GORONTALO,aqua,2019-08-21,04:57:00
0.50909781456,123.157699585,67,SUMAWA SELATAN,KAB. BONE BOLANGO,GORONTALO,aqua,2019-08-21,04:57:00
0.553541779518,122.907447815,60,TABONGO,KAB. GORONTALO,GORONTALO,aqua,2019-08-21,04:57:00
0.553541779518,122.907447815,60,TABONGO,KAB. GORONTALO,GORONTALO,aqua,2019-08-21,04:57:00
0.538994312286,122.645751953,68,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,aqua,2019-08-21,04:57:00
0.538994312286,122.645751953,68,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,aqua,2019-08-21,04:57:00
1.38974177837,127.936500549,80,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-08-21,04:57:00
1.38974177837,127.936500549,80,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-08-21,04:57:00
0.841238319874,124.036186218,38,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-21,04:57:00
0.841238319874,124.036186218,38,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-21,04:57:00
0.818203151226,123.875312805,63,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-21,04:57:00
0.818203151226,123.875312805,63,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-21,04:57:00
0.88773804903,124.084312439,51,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-21,04:57:00
0.88773804903,124.084312439,51,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-21,04:57:00
1.1396125555,124.616348267,76,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-08-21,04:57:00
1.1396125555,124.616348267,76,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-08-21,04:57:00
1.53924930096,124.898628235,62,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2019-08-21,04:57:00
1.53924930096,124.898628235,62,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2019-08-21,04:57:00
2.25768828392,117.963180542,81,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-21,04:57:00
2.25768828392,117.963180542,81,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-21,04:57:00
2.26909589767,117.991378784,44,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-21,04:57:00
2.26909589767,117.991378784,44,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-21,04:57:00
2.46732354164,117.879333496,78,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-21,04:57:00
2.46732354164,117.879333496,78,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-21,04:57:00
2.48366069794,117.876777649,28,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-21,04:57:00
2.48366069794,117.876777649,28,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-21,04:57:00
