Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.787703,112.87,78,PETAK MALAI,KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:40:44
-0.191392,116.781,83,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.202575,116.662,76,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.707031,113.279,70,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:40:44
-0.699836,113.278,53,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-04,05:40:44
-0.979047,111.307,100,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.04323,110.719,84,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.04437,110.711,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.20569,109.582,62,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.18685,109.645,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.380614,114.911,69,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:40:44
-1.00814,110.723,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.00918,110.716,98,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.0306,110.572,49,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.11564,110,58,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.15009,109.705,77,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.160563,116.274,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.161611,116.267,65,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.759678,112.284,91,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:40:44
-0.989245,110.734,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.994955,110.695,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.994052,110.729,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.772078,112.107,37,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-04,05:40:44
-1.07339,110.162,34,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.0684,109.96,75,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.10221,109.738,59,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.950589,110.675,72,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.95174,110.667,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.03214,110.138,83,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.232088,115.358,97,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.942057,110.617,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.1111,109.495,67,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.11253,109.486,84,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.11398,109.476,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.02504,110.006,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.02634,109.998,59,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.906152,110.683,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.7857,111.436,45,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.177365,115.277,55,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.86535,110.81,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.86653,110.803,82,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.849795,110.8,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.05066,109.497,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-1.0521,109.488,85,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.824062,110.912,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.839135,110.814,84,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.840272,110.807,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.922882,110.268,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.820361,110.881,71,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.821502,110.874,81,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.915452,110.259,83,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.756009,110.97,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.760442,110.941,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.761555,110.933,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.80933,110.613,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.49146,112.688,85,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.76839,110.773,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.841008,110.282,74,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.505049,112.438,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.483861,112.525,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.747868,110.816,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.476381,112.524,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.505396,112.336,57,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.770248,110.559,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.903391,109.693,61,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.495864,112.297,96,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.644852,111.322,100,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.722827,110.812,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.723987,110.805,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.749752,110.636,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.748474,110.588,95,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.750851,110.573,93,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.687922,110.93,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.689049,110.923,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.709178,110.734,89,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.710382,110.726,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.0147146,115.469,100,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.454635,112.365,55,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.462846,112.311,93,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.503512,112.041,90,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.684532,110.784,82,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.685655,110.776,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.691352,110.738,90,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.722837,110.528,65,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.751683,110.336,66,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.762682,110.262,92,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.663768,110.865,93,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.670526,110.82,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.671642,110.813,83,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.417258,112.461,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.655462,110.864,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.676845,110.72,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.678029,110.713,89,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.400434,112.522,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.531923,111.639,84,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.392992,112.521,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.396968,112.494,98,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.414297,112.378,100,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.264798,116.809,83,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.270408,116.801,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.353269,112.723,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.408,112.369,95,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.291277,113.076,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.292552,113.068,80,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.406063,112.331,57,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.407466,112.322,92,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.632336,110.868,81,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.284049,113.075,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.581112,111.145,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.582194,111.138,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.648591,110.708,99,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.299858,112.924,69,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.677319,110.465,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.599403,110.917,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.63533,110.682,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.636511,110.675,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.638863,110.659,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.656768,110.542,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.674983,110.424,93,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.684804,110.359,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.686044,110.351,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.591107,110.916,58,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.648275,110.541,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.649455,110.533,98,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.676209,110.358,85,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.677447,110.35,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.354669,112.416,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.655427,110.437,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.670097,110.341,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.347173,112.415,95,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.607788,110.694,60,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.627734,110.562,83,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.628914,110.554,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.646877,110.436,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.655375,110.38,71,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.661482,110.339,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.670124,110.282,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.671368,110.274,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.683855,110.191,48,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.29175,112.731,98,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.662711,110.273,76,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.632173,110.417,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.633377,110.409,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.764744,109.534,82,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.782876,109.413,76,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0837373,114.013,87,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:40:44
-0.290086,112.642,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.291409,112.633,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.489466,111.313,100,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.630815,110.368,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.149533,115.512,52,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.223987,113.032,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.282691,112.641,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.302482,112.508,61,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.251989,112.795,80,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.493292,111.176,100,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.494302,111.169,100,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0460095,114.123,82,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:40:44
-0.207018,113.047,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.257546,112.708,91,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.312884,112.336,100,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.203468,113.039,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.486062,111.168,100,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.554772,110.671,80,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.503058,110.896,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.504227,110.888,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.50539,110.881,68,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.221705,112.678,90,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.500588,110.857,63,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.506316,110.819,81,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.246464,112.466,73,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.216969,115.466,99,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.199068,112.727,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.209506,112.659,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.24168,112.447,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.445853,111.105,72,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.72337,109.281,22,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.191738,112.726,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.432574,111.138,56,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.186947,112.708,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.197986,112.585,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.419756,116.622,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.16963,112.723,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.50905,110.461,91,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.159681,112.739,78,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.46807,116.85,73,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.491054,110.465,71,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.492243,110.457,44,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.475809,116.856,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.474743,116.849,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.433372,116.578,61,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.169335,112.564,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.163241,112.554,58,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.420107,110.846,38,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.458106,110.546,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.459301,110.538,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.533292,110.061,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.53461,110.052,82,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.441133,110.6,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.442428,110.592,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.419893,110.682,100,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.450809,110.481,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0931469,112.765,98,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.144968,112.425,43,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.317021,111.299,86,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.318082,111.292,100,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.482846,116.506,33,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.20591,114.682,80,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-04,05:40:44
0.511532,116.65,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
-0.401052,110.58,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.402299,110.572,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0458887,112.879,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.383765,110.638,100,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.385992,110.623,76,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0389653,112.826,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0402366,112.818,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.398424,110.425,99,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.399619,110.417,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.0303894,112.834,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.27965,111.164,100,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
-0.24927,111.035,83,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
