Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.69453620911,124.57472229,82,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-9.6959810257,124.564346313,74,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-9.63345527649,124.524208069,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-9.52789878845,124.382141113,52,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-9.51828479767,124.380912781,76,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-9.3781785965,124.524131775,94,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-9.36863136292,124.523071289,38,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-9.21477127075,124.971969604,43,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-9.18800449371,124.781028748,84,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-9.17863368988,124.779632568,76,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-8.32366085052,124.635513306,64,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-8.42060756683,122.703063965,88,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-8.42227935791,122.690460205,18,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-8.27295017242,123.729652405,50,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-8.40964698792,120.8777771,73,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-8.41175079346,120.861633301,26,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-8.39751338959,120.876281738,57,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-30,05:11:00
-8.22524642944,119.096084595,44,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-30,05:11:00
-5.3527712822,123.086479187,65,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-09-30,05:11:00
-5.38650798798,122.693565369,60,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2017-09-30,05:11:00
-5.23174190521,123.067993164,30,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-09-30,05:11:00
-4.78929615021,121.690231323,76,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-09-30,05:11:00
-4.96288013458,119.898475647,68,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2017-09-30,05:11:00
-4.68614912033,121.584907532,66,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-09-30,05:11:00
-2.91639852524,129.298278809,60,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2017-09-30,05:11:00
-3.43061375618,121.871292114,30,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-09-30,05:11:00
-3.25032353401,121.696434021,71,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-09-30,05:11:00
-3.03469634056,121.273178101,62,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2017-09-30,05:11:00
-3.0538918972,119.514945984,65,PANA,KAB. MAMASA,SULAWESI BARAT,aqua,2017-09-30,05:11:00
-2.58077311516,121.389602661,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-30,05:11:00
-2.58252644539,121.377227783,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-30,05:11:00
-2.50518250465,120.315574646,49,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-09-30,05:11:00
-2.68711686134,118.884117126,61,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,aqua,2017-09-30,05:11:00
-2.34471607208,119.824127197,64,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-09-30,05:11:00
-2.11838698387,121.030250549,21,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-30,05:11:00
-1.44820904732,123.471359253,28,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-09-30,05:11:00
-2.47542119026,115.666175842,52,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-09-30,05:11:00
-2.48073172569,115.628433228,17,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-09-30,05:11:00
-1.34068775177,122.000968933,88,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-30,05:11:00
-1.22915065289,121.633743286,46,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-30,05:11:00
-1.2307819128,121.622184753,93,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-09-30,05:11:00
-0.723939776421,116.891899109,16,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-30,05:11:00
-0.936118543148,115.007217407,64,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-09-30,05:11:00
-0.671610176563,116.095100403,81,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-30,05:11:00
-0.656239748001,116.116394043,26,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-30,05:11:00
-0.660796940327,116.086196899,66,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-30,05:11:00
-0.593176662922,114.247085571,76,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-30,05:11:00
-0.576909244061,114.241065979,81,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-30,05:11:00
-0.467522412539,114.874237061,76,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-30,05:11:00
-0.541249394417,114.235984802,63,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-09-30,05:11:00
0.209009587765,115.556541443,45,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-30,05:11:00
0.244905084372,115.511482239,77,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-30,05:11:00
0.240107908845,115.478874207,63,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-09-30,05:11:00
2.71561455727,117.38445282,65,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-09-30,05:11:00
-0.39082056284,109.958351135,49,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-30,06:48:00
0.909577906132,101.961364746,35,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-09-30,06:48:00
1.22770154476,103.754722595,39,not found,aqua,2017-09-30,06:48:00
-8.79399967194,117.904968262,88,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-01,05:52:00
-8.80266857147,117.283477783,21,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-01,05:52:00
-8.87944316864,116.189819336,57,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2017-10-01,05:52:00
-8.51990795135,118.507537842,44,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-01,05:52:00
-8.36186790466,118.670448303,21,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-01,05:52:00
-8.53266620636,117.479202271,56,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-01,05:52:00
-8.27736186981,113.610427856,53,AJUNG,KAB. JEMBER,JAWA TIMUR,aqua,2017-10-01,05:52:00
-2.90838456154,106.392478943,57,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-10-01,05:52:00
-3.67093968391,103.218414307,55,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-10-02,06:34:00
-3.2713971138,103.439079285,50,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-10-02,06:34:00
-3.44090080261,102.188232422,61,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-10-02,06:34:00
-0.332094192505,103.148391724,24,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-10-02,06:34:00
-0.215074911714,102.354560852,46,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-10-02,06:34:00
