Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.56607484818,112.607749939,75,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2020-04-16,05:53:00
-2.21171712875,113.934547424,38,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2020-04-16,05:53:00
0.0502211637795,117.171035767,96,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-16,05:53:00
0.0484854839742,117.159217834,77,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-16,05:53:00
1.33837628365,116.612884521,100,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-16,05:53:00
3.1077439785,117.343002319,79,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-04-16,05:53:00
3.66954040527,108.225593567,72,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-16,05:53:00
3.66727495193,108.210571289,52,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-16,05:53:00
3.68319892883,108.238899231,92,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-16,05:53:00
3.68094229698,108.223838806,97,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-16,05:53:00
3.7859287262,108.307823181,64,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-16,05:53:00
3.78373503685,108.293182373,63,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-16,05:53:00
3.81334781647,108.258384705,100,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2020-04-16,05:53:00
3.81115436554,108.243469238,90,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2020-04-16,05:53:00
3.82470655441,108.256721497,63,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2020-04-16,05:53:00


