Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.66340351105,104.849578857,41,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-28,15:24:00
-4.65950059891,104.811790466,82,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-28,15:24:00
-3.22003221512,113.813461304,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-3.20487999916,113.811073303,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-4.46160030365,105.430648804,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-28,15:24:00
-3.21874165535,113.837341309,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-28,15:24:00
-4.51581430435,104.853401184,57,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-28,15:24:00
-4.30114984512,105.004714966,48,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-09-28,15:24:00
-4.30614328384,104.643470764,92,NAHUGA,KAB. WAY KANAN,LAMPUNG,terra,2019-09-28,15:24:00
-4.30743598938,104.634284973,78,NAHUGA,KAB. WAY KANAN,LAMPUNG,terra,2019-09-28,15:24:00
-3.91738629341,105.826309204,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.91866016388,105.817359924,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.91993403435,105.808410645,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
-3.92248129845,105.790512085,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-28,15:24:00
