Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.776715,125.405559,9,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
2.776444,125.405558,9,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
2.776715,125.405828,9,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
2.776444,125.405828,9,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
2.781324,125.406377,9,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
2.781053,125.406376,9,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
2.780781,125.406376,9,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
2.776985,125.406368,9,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
2.781323,125.406647,9,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
2.781052,125.406646,9,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
2.780781,125.406645,9,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
2.781323,125.406916,9,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
2.781051,125.406916,9,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
2.78078,125.406915,9,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,landsat8,2020-09-20,13:48:33.000000
