Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.25353,117.941,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-07-20,05:03:37
2.49834,117.887,53,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-07-20,05:03:37
2.95728,117.328,59,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-07-20,05:03:37
2.95559,117.318,85,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-07-20,05:03:37
-1.07237,121.455,39,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-07-20,05:02:11
-0.972566,121.715,77,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-07-20,05:02:11
-0.397568,117.323,86,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-20,05:02:11
1.49088,127.632,81,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-07-20,05:02:11
1.79317,125.168,36,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-07-20,05:02:11
-3.57358,126.233,78,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2019-07-20,05:00:46
-3.56029,126.231,60,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2019-07-20,05:00:46
-3.90194,122.418,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-07-20,05:00:46
-9.28831,124.535,85,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-07-20,04:59:20
-9.88938,120.093,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-20,04:59:20
-9.03365,125.099,76,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-07-20,04:59:20
-8.30854,125.091,87,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-20,04:59:20
-8.30154,125.09,41,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-20,04:59:20
-8.62765,121.904,87,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-07-20,04:59:20
-8.52094,121.96,63,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-07-20,04:59:20
-8.61205,121.04,100,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-20,04:59:20
-8.58776,120.952,44,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-20,04:59:20
-8.55252,121.009,71,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-20,04:59:20
-8.5598,120.956,85,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-20,04:59:20
-8.40534,118.666,60,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-20,04:59:20
