Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.55476617813,136.890625,30,Mimika Baru,KAB. MIMIKA,PAPUA,terra,2018-11-12,01:29:00
-7.44106531143,138.671798706,76,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-11-12,01:29:00
-7.6309838295,138.721298218,76,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-11-12,01:29:00
-7.73243808746,138.855285645,48,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-12,01:29:00
-7.83928203583,138.781967163,58,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-12,01:29:00
-8.06992340088,139.958282471,44,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-12,01:29:00
-7.89095926285,138.128311157,42,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-12,01:29:00
-8.00635910034,138.789321899,83,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-12,01:29:00
-7.99730920792,138.784729004,78,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-12,01:29:00
-8.01189422607,138.800811768,61,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-12,01:29:00
-8.1128988266,139.47819519,20,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-12,01:29:00
-8.05114078522,138.813735962,34,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-12,01:29:00
-8.89744091034,141.002624512,37,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-11-12,01:29:00
-8.22523880005,123.643112183,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-11-12,01:29:00
