Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11342621,112.92379761,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-21,17:51:40.000000
-8.11399746,112.92743683,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-21,17:51:40.000000
-8.11736965,112.92712402,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-21,17:51:40.000000
-8.12074661,112.92681885,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-21,17:51:40.000000
-8.12530136,112.93396759,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-21,17:51:40.000000
1.49490333,127.63541412,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-21,17:47:24.000000
1.49071264,127.63558197,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-21,17:47:24.000000
3.78899527,108.29374695,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-21,17:47:24.000000
3.75302339,108.29258728,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-21,17:47:24.000000
0.8947891,124.08255768,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-03-21,17:48:49.000000
1.5120306,118.17971802,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-21,17:48:49.000000
0.67258584,117.4624939,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-21,17:48:49.000000
0.67187542,117.4668808,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-21,17:48:49.000000
0.66889721,117.46189117,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-21,17:48:49.000000
0.66990703,117.46401978,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-21,17:48:49.000000
0.67058885,117.45962524,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-21,17:48:49.000000
0.66621929,117.46342468,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-21,17:48:49.000000
0.6588462,117.46218872,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-21,17:48:49.000000
0.6551612,117.46156311,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-21,17:48:49.000000
-1.45637023,127.43637085,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-21,17:48:49.000000
-1.4571557,127.43745422,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-21,17:48:49.000000
-1.4643327,127.43588257,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-21,17:48:49.000000
-0.26392666,109.30678558,8,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-21,17:48:49.000000
-1.89350796,115.86496735,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-21,17:48:49.000000
-1.89290774,115.86104584,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-21,17:48:49.000000
-1.89701784,115.86440277,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-21,17:48:49.000000
-4.68729687,104.5328064,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-03-21,17:50:15.000000
-6.76548767,111.96216583,8,JENU,KAB. TUBAN,JAWA TIMUR,snpp,2020-03-21,17:50:15.000000
-8.19848251,119.06930542,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-21,17:50:15.000000
-8.19942474,119.07624817,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-21,17:50:15.000000

