Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.86009669304,133.05821228,69,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2019-08-11,01:28:00
-2.86009669304,133.05821228,69,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2019-08-11,01:28:00
-4.56205797195,136.88659668,38,Mimika Baru,KAB. MIMIKA,PAPUA,terra,2019-08-11,01:28:00
-4.56205797195,136.88659668,38,Mimika Baru,KAB. MIMIKA,PAPUA,terra,2019-08-11,01:28:00
-7.95244169235,137.924835205,53,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-11,01:28:00
-7.95244169235,137.924835205,53,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-11,01:28:00
-8.1429567337,137.978225708,20,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-11,01:28:00
-8.1429567337,137.978225708,20,Waan,KAB. MERAUKE,PAPUA,terra,2019-08-11,01:28:00
-8.27684020996,130.853302002,71,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-11,01:28:00
-8.27684020996,130.853302002,71,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-11,01:28:00
-8.23903560638,123.643089294,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-08-11,01:28:00
-8.23903560638,123.643089294,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-08-11,01:28:00
