Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45709503,127.43642426,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-23,17:18:01.000000
-1.46138835,127.43556213,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-23,17:18:01.000000
-1.52990854,127.42082977,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-23,17:18:01.000000
-1.53090298,127.4213562,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-23,17:18:01.000000
-1.38081884,122.48048401,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-23,17:18:01.000000
-2.57112622,121.37765503,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-23,17:18:01.000000
-2.57443833,121.37713623,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-23,17:18:01.000000
-2.57497907,121.38057709,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-23,17:18:01.000000
-2.57775021,121.37661743,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-23,17:18:01.000000
-2.577209,121.37316895,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-23,17:18:01.000000
-2.57829165,121.38007355,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-23,17:18:01.000000
-2.58106256,121.37609863,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-23,17:18:01.000000
-2.58052111,121.37265015,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-23,17:18:01.000000
-2.58160353,121.37955475,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-23,17:18:01.000000
-2.58383346,121.37213135,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-23,17:18:01.000000
-2.83436131,122.17057037,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-23,17:18:01.000000
-2.83551145,122.1559906,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-23,17:18:01.000000
-3.87209439,122.40319061,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-23,17:18:01.000000
-3.90282011,122.41734314,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-23,17:18:01.000000
-3.90337753,122.4209671,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-23,17:18:01.000000
2.78085375,125.40604401,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-23,17:16:36.000000
2.78017116,125.41022491,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-23,17:16:36.000000
2.77892208,125.40701294,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-23,17:16:36.000000
1.49444175,127.63518524,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-23,17:16:36.000000
1.49504721,127.63143158,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-23,17:16:36.000000

