Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57580900192,121.385406494,0,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-05-26,02:31:00
-8.22752571106,123.632827759,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-05-26,02:31:00
-8.23013782501,123.652603149,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-05-26,02:31:00
-8.20259284973,119.068939209,56,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-05-26,02:31:00
-8.20404815674,119.079277039,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-05-26,02:31:00
-8.32772254944,117.831031799,52,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-05-26,02:31:00
-7.68064689636,112.774177551,64,REMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2018-05-26,02:31:00
-9.78975582123,119.983299255,47,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-05-26,02:31:00
-9.86653804779,119.883613586,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-05-26,02:31:00
-10.1010770798,120.699195862,49,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-05-26,02:31:00
