Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.03724145889,117.122108459,49,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-07-18,02:27:00
0.764614880085,122.532417297,73,TOLANGOHULA,KAB. GORONTALO,GORONTALO,terra,2020-07-18,02:27:00
0.594379007816,122.099052429,68,DENGILO,KAB. PAHUWATO,GORONTALO,terra,2020-07-18,02:27:00
-2.57225584984,121.371337891,25,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-18,02:27:00
-2.5737862587,121.381965637,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-18,02:27:00
-2.58193016052,121.370101929,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-18,02:27:00
-2.58346533775,121.380722046,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-18,02:27:00
-8.11809921265,114.055328369,83,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-07-18,02:27:00
-8.11999130249,114.067321777,65,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-07-18,02:27:00
-9.40517234802,119.644523621,44,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-18,02:27:00
-9.40660762787,119.654785156,45,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-18,02:27:00
-9.52864074707,119.800209045,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-18,02:27:00
-9.5301027298,119.810668945,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-18,02:27:00
-9.66721630096,119.546981812,53,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-18,02:27:00
-9.67825222015,119.217887878,61,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2020-07-18,02:27:00
-9.87861824036,120.048713684,61,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-18,02:27:00
-10.1743545532,120.640419006,58,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-18,02:27:00


