Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.23363184929,103.766654968,61,not found,terra,2020-05-30,03:25:00
0.798346698284,102.12638855,45,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-05-30,03:25:00
-0.401707470417,109.894775391,43,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-05-30,03:25:00
-0.324232190847,103.155189514,48,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2020-05-30,03:25:00
-1.31092095375,104.045783997,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2020-05-30,03:25:00
-3.29920196533,114.602638245,44,BANJARMASIN UTARA,KOTA BANJARMASIN,KALIMANTAN SELATAN,terra,2020-05-30,03:25:00
-1.89505672455,104.130981445,35,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-05-30,03:25:00
-2.6521294117,105.448287964,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-05-30,03:25:00
-2.85271191597,105.434753418,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-05-30,03:25:00
-3.00194478035,104.820991516,34,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,terra,2020-05-30,03:25:00
-4.33530712128,104.807029724,43,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2020-05-30,03:25:00
-4.34427213669,104.805747986,70,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2020-05-30,03:25:00
-7.04913902283,107.745391846,68,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-05-30,03:25:00
-7.13709640503,106.850349426,80,PURABAYA,KAB. SUKABUMI,JAWA BARAT,terra,2020-05-30,03:25:00


