Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.5190248489,121.814056396,24,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,aqua,2020-11-14,05:28:00
-10.133187294,123.961288452,76,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-14,05:28:00
-10.0925598145,123.556045532,54,not found,aqua,2020-11-14,05:28:00
-9.69012737274,124.657043457,71,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-14,05:28:00
-7.99456310272,131.227615356,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-11-14,05:28:00
-8.77908420563,120.78314209,62,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-14,05:28:00
-8.72454071045,120.520866394,41,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-14,05:28:00
-8.63381767273,118.964347839,27,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-14,05:28:00
-8.33988285065,120.641990662,81,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-14,05:28:00
-8.35722446442,118.827987671,40,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-14,05:28:00
-4.74681997299,122.971405029,73,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-11-14,05:28:00
-4.67629289627,121.690803528,0,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-11-14,05:28:00
-3.04738044739,122.263526917,42,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-11-14,05:28:00
-2.91216278076,122.306045532,51,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-11-14,05:28:00
-2.71757292747,121.99848938,58,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-11-14,05:28:00
-2.91057491302,120.140518188,78,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,aqua,2020-11-14,05:28:00
-2.29814171791,121.334312439,71,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-14,05:28:00
-2.13860011101,121.484794617,72,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-14,05:28:00
-0.898883759975,115.203582764,61,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-14,05:28:00
-0.895175158978,114.032394409,63,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-14,05:28:00
-0.687811493874,114.201820374,53,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-14,05:28:00
-0.690446317196,114.18346405,70,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-14,05:28:00
-0.539028465748,114.250053406,81,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-14,05:28:00
0.561785638332,121.574195862,58,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2020-11-14,05:28:00
-0.429082363844,114.467468262,56,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-14,05:28:00
1.56376326084,118.048622131,47,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-14,05:28:00
1.5623666048,118.039054871,34,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-14,05:28:00
1.83175718784,117.792778015,86,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-14,05:28:00
2.26782464981,118.001068115,72,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-14,05:28:00
2.18764829636,117.442802429,61,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-14,05:28:00
2.84559130669,117.370010376,62,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-11-14,05:28:00
3.38328003883,117.006278992,50,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-11-14,05:28:00
-8.89701653,140.77676392,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.89085579,140.77560425,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.89176941,140.77081299,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.8840313,140.74452209,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.86775589,140.79637146,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.86934757,140.7936554,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.78269482,140.67843628,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.78451252,140.66889954,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.77655983,140.67732239,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.7556591,140.65390015,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.78429699,140.67259216,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.77728748,140.67622375,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.75626373,140.65267944,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.08887577,139.92324829,9,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.08807659,139.92756653,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.10229874,139.49147034,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.30016327,138.10844421,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.36620522,137.74009705,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.35779667,137.7575531,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34383011,137.80589294,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34438515,137.80281067,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34494019,137.79972839,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34604931,137.79353333,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34991837,137.77200317,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.25895405,138.21607971,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34131336,137.7610321,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.22445488,138.2328949,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.22504139,138.22955322,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.30207157,137.79074097,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.21915436,138.23194885,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.24861336,138.06484985,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.29692936,137.7898407,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.27148914,137.90438843,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.27680492,137.84391785,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.26279163,137.89311218,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.26390266,137.88684082,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.11017323,138.71932983,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.25705624,137.89535522,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.10404015,138.7219696,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.10468769,138.71836853,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.0891552,138.74171448,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.08496761,138.73352051,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.1779213,138.21791077,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.17733002,138.22120667,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07398129,138.73161316,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07463646,138.72799683,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07529259,138.72439575,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04320526,138.86929321,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07218266,138.67933655,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.05617905,138.73596191,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.16217518,138.15396118,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.16277122,138.15068054,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04916,138.7124176,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04367161,138.71147156,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.15111256,138.12501526,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.01400185,138.84147644,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14464569,138.13066101,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14524364,138.12738037,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14584064,138.12411499,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.05596447,138.73695374,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.15897179,138.14678955,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04879093,138.71330261,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.15185261,138.12522888,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04330254,138.71232605,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14543533,138.13087463,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14600849,138.12759399,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14658165,138.12431335,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14130878,138.12339783,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.9682641,139.07098389,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.03296566,138.70678711,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.983325,138.82579041,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.98398495,138.82211304,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.98464489,138.81843567,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.98530245,138.81478882,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.97844887,138.82116699,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.97047997,138.865448,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.97911072,138.81748962,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.74836397,140.05473328,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.74918699,140.05026245,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.89726543,139.17408752,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.96383905,138.80725098,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.89701653,140.77676392,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.89085579,140.77560425,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.89176941,140.77081299,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.8840313,140.74452209,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.86775589,140.79637146,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.86934757,140.7936554,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.78269482,140.67843628,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.78451252,140.66889954,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.77655983,140.67732239,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.7556591,140.65390015,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.78429699,140.67259216,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.77728748,140.67622375,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.75626373,140.65267944,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.08887577,139.92324829,9,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.08807659,139.92756653,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.10229874,139.49147034,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.30016327,138.10844421,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.36620522,137.74009705,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.35779667,137.7575531,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34383011,137.80589294,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34438515,137.80281067,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34494019,137.79972839,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34604931,137.79353333,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34991837,137.77200317,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.25895405,138.21607971,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34131336,137.7610321,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.22445488,138.2328949,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.22504139,138.22955322,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.30207157,137.79074097,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.21915436,138.23194885,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.24861336,138.06484985,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.29692936,137.7898407,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.27148914,137.90438843,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.27680492,137.84391785,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.26279163,137.89311218,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.26390266,137.88684082,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.11017323,138.71932983,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.25705624,137.89535522,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.10404015,138.7219696,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.10468769,138.71836853,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.0891552,138.74171448,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.08496761,138.73352051,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.1779213,138.21791077,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.17733002,138.22120667,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07398129,138.73161316,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07463646,138.72799683,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07529259,138.72439575,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04320526,138.86929321,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07218266,138.67933655,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.05617905,138.73596191,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.16217518,138.15396118,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.16277122,138.15068054,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04916,138.7124176,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04367161,138.71147156,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.15111256,138.12501526,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.01400185,138.84147644,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14464569,138.13066101,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14524364,138.12738037,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14584064,138.12411499,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.05596447,138.73695374,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.15897179,138.14678955,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04879093,138.71330261,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.15185261,138.12522888,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04330254,138.71232605,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14543533,138.13087463,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14600849,138.12759399,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14658165,138.12431335,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.14130878,138.12339783,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.9682641,139.07098389,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.03296566,138.70678711,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.983325,138.82579041,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-7.98398495,138.82211304,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.89701653,140.77676392,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.89085579,140.77560425,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.89176941,140.77081299,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.8840313,140.74452209,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.86775589,140.79637146,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.86934757,140.7936554,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.78269482,140.67843628,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.78451252,140.66889954,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.77655983,140.67732239,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.7556591,140.65390015,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.78429699,140.67259216,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.77728748,140.67622375,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.75626373,140.65267944,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.08887577,139.92324829,9,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.08807659,139.92756653,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.10229874,139.49147034,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.30016327,138.10844421,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.36620522,137.74009705,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.35779667,137.7575531,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34383011,137.80589294,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34438515,137.80281067,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34494019,137.79972839,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34604931,137.79353333,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34991837,137.77200317,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.25895405,138.21607971,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.34131336,137.7610321,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.22445488,138.2328949,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.22504139,138.22955322,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.30207157,137.79074097,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.21915436,138.23194885,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.24861336,138.06484985,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.29692936,137.7898407,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.27148914,137.90438843,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.27680492,137.84391785,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.26279163,137.89311218,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.26390266,137.88684082,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.11017323,138.71932983,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.25705624,137.89535522,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.10404015,138.7219696,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.10468769,138.71836853,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.0891552,138.74171448,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.08496761,138.73352051,9,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.1779213,138.21791077,9,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.17733002,138.22120667,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07398129,138.73161316,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07463646,138.72799683,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.07529259,138.72439575,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
-8.04320526,138.86929321,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-14,04:52:11.000000
