Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-07-03
Waktu akuisisi,18:31:48
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.359,2.32459,48.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.844,2.12619,53.0,BANGKO,ROKAN HILIR,RIAU
100.843,2.11922,71.0,BANGKO,ROKAN HILIR,RIAU
98.1199,2.23494,57.0,DANAU PARIS,ACEH SINGKIL,NANGGROE ACEH DARUSSALAM
99.4928,1.95199,76.0,AEK BILAH,TAPANULI SELATAN,SUMATERA UTARA
102.473,1.39002,72.0,BANTAN,BENGKALIS,RIAU
99.9153,1.3129,81.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9236,1.3116,100.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9224,1.3044,84.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
103.015,0.696017,63.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
101.915,-0.186495,100.0,UKUI,PELALAWAN,RIAU
101.896,-0.265342,63.0,UKUI,PELALAWAN,RIAU
98.3924,3.17166,100.0,NAMAN TERAN,KARO,SUMATERA UTARA
100.19,2.60186,56.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
100.186,2.56796,55.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
100.303,2.449,100.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
