Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0109395981,120.716148376,45,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-10,14:29:00
-10.0012464523,120.718154907,87,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-10,14:29:00
-9.56567668915,120.095657349,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-10,14:29:00
-9.56696033478,120.086578369,54,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-10,14:29:00
-8.217004776,119.093231201,55,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-10,14:29:00
-5.30032110214,119.562362671,63,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2018-09-10,14:29:00
-5.29043102264,119.563774109,48,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,terra,2018-09-10,14:29:00
-3.90055418015,122.416122437,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-09-10,14:29:00
-2.89672732353,121.945861816,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-09-10,14:29:00
-2.88519525528,121.955276489,26,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-09-10,14:29:00
-2.88680768013,121.94417572,69,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-09-10,14:29:00
-2.62908959389,121.545013428,67,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-10,14:29:00
-2.57950353622,121.390190125,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-10,14:29:00
-2.58105707169,121.37953186,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-10,14:29:00
-2.57142043114,121.377983093,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-10,14:29:00
-3.39139223099,114.765228271,49,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-10,14:29:00
-3.40067744255,114.76020813,80,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-10,14:29:00
-3.37060666084,113.913650513,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-10,14:29:00
0.609229505062,117.44593811,30,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-10,14:29:00
