Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.36861991882,118.266334534,71,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-05-02,05:52:00
-8.12026786804,112.928382874,53,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-05-02,05:52:00
-7.45354318619,112.285003662,65,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,aqua,2020-05-02,05:52:00
-2.58348608017,121.374382019,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-02,05:52:00
0.659313201904,117.458190918,13,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-02,05:52:00
1.1294451952,117.117126465,61,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-02,05:52:00
2.07456874847,117.114089966,59,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-05-02,05:52:00
3.20549988747,116.505851746,67,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-05-02,05:52:00
3.20385718346,116.493980408,28,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-05-02,05:52:00
3.40675830841,116.634140015,62,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-05-02,05:52:00
-8.27660751343,113.199989319,58,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-05-02,05:53:00
3.54243540764,117.038894653,35,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-05-02,05:53:00


