Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.161468416452,116.466056824,49,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-12-10,02:59:00
-3.02904081345,113.999847412,29,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-10,02:59:00
-3.03065443039,114.010971069,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-10,02:59:00
-3.13870668411,113.843772888,0,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-12-10,02:59:00
-3.36144948006,112.491325378,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-12-10,02:59:00
-7.00825643539,110.359535217,35,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-12-10,02:59:00
-8.10988235474,118.007591248,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-10,02:59:00
-7.45455217361,110.953948975,72,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2019-12-10,02:59:00
-7.69356822968,110.826148987,41,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-12-10,02:59:00
-8.28275871277,113.252105713,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2019-12-10,02:59:00
