Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.76983,114.748,36,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.60694,110.941,87,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.72457,115,91,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.977885,113.239,94,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.68982,115.137,94,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.951525,112.936,100,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.73178,114.719,83,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.645315,110.979,67,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.73291,114.712,95,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.632899,110.9,67,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.7112,114.762,60,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.355345,109.084,100,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.69385,114.737,86,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.809919,111.516,43,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.95918,112.841,73,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.79055,111.335,99,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-2.91904,112.901,70,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
