Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.92989826202,123.949768066,59,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-10,05:46:00
-9.51666545868,124.309791565,64,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-10,05:46:00
-9.49112701416,124.137481689,57,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-10,05:46:00
-9.49444484711,124.117729187,66,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-10,05:46:00
-9.90963172913,120.468490601,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-10,05:46:00
-9.61665058136,120.106796265,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-10,05:46:00
-8.48407554626,124.275520325,42,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-10,05:46:00
-8.45850658417,124.180282593,42,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-10,05:46:00
-8.73726463318,122.449531555,0,not found,aqua,2017-10-10,05:46:00
-8.45651912689,122.39994812,34,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-10-10,05:46:00
-8.83216762543,118.57093811,88,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.14546203613,122.971199036,26,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-10,05:46:00
-8.14869594574,122.951095581,76,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-10,05:46:00
-8.82165622711,118.578819275,86,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.81528186798,118.558570862,78,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.91903591156,117.848175049,33,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.80476856232,118.566459656,45,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.80616092682,118.557029724,70,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.75601959229,118.466926575,71,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.77988243103,118.176589966,55,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.62414836884,118.797836304,85,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.59274482727,118.882522583,56,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.68570137024,118.250328064,90,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.68703842163,118.241172791,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.68837738037,118.231994629,36,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.89920711517,116.314231873,62,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.90713024139,116.191841125,61,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.6887588501,117.407730103,69,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.41225719452,118.666740417,64,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.41656589508,118.637786865,65,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.59016609192,116.809013367,87,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.47073459625,117.255386353,74,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.42026615143,117.542922974,79,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.26918792725,118.516677856,61,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.14331150055,117.808135986,54,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.15932559967,117.569534302,64,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.16063022614,117.560470581,73,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-10,05:46:00
-8.56770896912,114.216598511,72,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-10-10,05:46:00
-4.12080097198,114.725410461,61,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-10-10,05:46:00
-4.1221446991,114.715843201,93,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-10-10,05:46:00
-3.70684862137,114.66469574,14,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-10-10,05:46:00
-3.19302129745,114.982048035,58,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-10-10,05:46:00
-1.75112617016,112.765167236,56,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-10-10,05:46:00
-1.30320465565,111.812294006,59,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-10-10,05:46:00
-1.2781175375,111.803367615,62,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-10-10,05:46:00
-0.579702615738,116.00958252,74,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.551470458508,116.014656067,83,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.541200637817,116.022331238,74,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.543775618076,115.876617432,62,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.536088824272,115.866394043,74,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.502439618111,115.91065979,73,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.454997569323,116.050071716,41,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.975465416908,112.05884552,64,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-10-10,05:46:00
-0.239189833403,115.945167542,66,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.222426861525,115.742073059,69,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.13620659709,115.705871582,74,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
-0.0960929915309,113.614578247,72,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-10-10,05:46:00
0.469165325165,115.23928833,60,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-10-10,05:46:00
3.96501731873,117.30973053,47,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-10-10,05:46:00
