Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2958164215,123.381233215,49,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-07,05:46:00
-9.56911182404,119.858726501,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-07,05:46:00
-8.75063800812,117.924186707,61,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-07,05:46:00
-8.50190925598,118.176307678,35,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-08-07,05:46:00
-8.54745197296,116.901725769,72,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-07,05:46:00
-8.20259284973,119.082931519,44,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-07,05:46:00
-8.204205513,119.072227478,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-07,05:46:00
-8.35170269012,118.07233429,74,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-07,05:46:00
-8.0162563324,114.259635925,82,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-08-07,05:46:00
-6.43020963669,107.684608459,50,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2017-08-07,05:46:00
1.40635991096,115.313209534,68,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-07,05:46:00
3.04551815987,117.247779846,76,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-07,05:46:00
