Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.48251914978,122.093559265,78,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-08-23,14:10:00
-4.48251914978,122.093559265,78,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-08-23,14:10:00
-3.90456962585,122.416374207,86,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-23,14:10:00
-3.90456962585,122.416374207,86,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-23,14:10:00
-2.58065962791,121.379608154,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-23,14:10:00
-2.58065962791,121.379608154,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-23,14:10:00
-2.58212304115,121.369316101,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-23,14:10:00
-2.58212304115,121.369316101,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-23,14:10:00
-2.57101535797,121.378364563,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-23,14:10:00
-2.57101535797,121.378364563,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-23,14:10:00
-2.57246756554,121.368110657,32,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-23,14:10:00
-2.57246756554,121.368110657,32,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-23,14:10:00
