Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.13327181339,102.813644409,29,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-07-07,18:25:00
1.44890379906,125.191848755,6,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2018-07-08,02:12:00
1.44753360748,125.201087952,0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2018-07-08,02:12:00
-2.82902193069,122.162017822,27,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-07-08,02:12:00
-4.54055976868,121.780822754,47,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-07-08,02:12:00
-8.2002696991,119.075294495,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-08,02:12:00
-8.27385044098,118.557273865,59,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-08,02:12:00
-8.69634056091,120.922538757,51,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-07-08,02:12:00
-8.34903049469,115.515823364,34,BEBANDEM,KAB. KARANGASEM,BALI,terra,2018-07-08,02:12:00
-9.57289600372,119.765449524,90,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-07-08,02:12:00
-9.57439422607,119.775352478,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-07-08,02:12:00
-9.82035064697,119.889717102,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-08,02:12:00
-9.82185459137,119.899543762,41,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-08,02:12:00
-9.84117603302,120.0259552,88,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-08,02:12:00
-9.85039997101,120.024337769,86,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-08,02:12:00
-1.13983678818,102.813766479,52,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-07-07,15:26:00
-0.9286698699,101.693969727,80,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2018-07-07,15:26:00
-8.391314,123.077644,40,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-06,05:17:00
-4.811246,103.523468,62,NASAL,KAB. KAUR,BENGKULU,aqua,2018-07-06,06:53:00
-3.423585,102.040802,70,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-07-06,06:53:00
-3.425206,102.0298,58,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-07-06,06:53:00
-1.921079,102.53875,58,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2018-07-06,06:53:00
4.656163,95.633507,69,KRUENGSABE,KAB. ACEH JAYA,ACEH,aqua,2018-07-06,06:53:00
4.654745,95.623802,81,KRUENGSABE,KAB. ACEH JAYA,ACEH,aqua,2018-07-06,06:53:00
-8.611722,121.036598,46,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-07-07,05:59:00
1.042783,120.819298,44,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-07-06,02:24:00
-8.250157,123.190514,31,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-06,02:24:00
-8.252016,123.20401,58,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-06,02:24:00
-8.196015,119.072182,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-06,02:24:00
-8.53005,121.015999,69,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-07-06,02:24:00
-8.651919,121.161873,42,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2018-07-06,02:24:00
-7.408585,112.474785,61,JETIS,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-07-06,02:24:00
-8.424506,118.314301,73,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-07-06,02:24:00
-8.539289,116.933334,64,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-07-06,02:24:00
-8.340799,115.504311,73,KUBU,KAB. KARANGASEM,BALI,terra,2018-07-06,02:24:00
-8.342497,115.51532,54,BEBANDEM,KAB. KARANGASEM,BALI,terra,2018-07-06,02:24:00
-8.753623,117.867004,81,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-07-06,02:24:00
-1.679108,105.404137,60,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-07-06,04:02:00
-3.468694,102.533875,57,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2018-07-06,04:02:00
-8.199513,119.074203,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-06,14:42:00
-8.341927,115.50573,100,KUBU,KAB. KARANGASEM,BALI,terra,2018-07-06,14:42:00
1.987287,117.38018,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-07-07,03:07:00
1.167294,109.734688,75,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-07-07,03:07:00
1.165973,109.743607,77,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-07-07,03:07:00
-0.497548,117.156265,63,SAMARINDA KOTA,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2018-07-07,03:07:00
-4.266891,104.821136,79,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2018-07-07,03:07:00
-4.588522,104.734192,64,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-07-07,03:07:00
-5.091744,105.159485,59,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-07-07,03:07:00
-6.959653,108.756546,61,PASALEMAN,KAB. CIREBON,JAWA BARAT,terra,2018-07-07,03:07:00
-7.476871,111.917923,46,REJOSO,KAB. NGANJUK,JAWA TIMUR,terra,2018-07-07,03:07:00
-7.70254,112.46389,59,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-07-07,03:07:00
-7.04938,107.742989,41,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-07-07,03:07:00
-7.050727,107.752029,36,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-07-07,03:07:00
-7.610279,111.41201,70,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,terra,2018-07-07,03:07:00
-7.774107,111.999268,66,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,terra,2018-07-07,03:07:00
3.534706,98.817749,19,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA,terra,2018-07-08,03:49:00
1.489267,101.869621,48,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2018-07-08,03:49:00
1.487709,101.880127,40,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2018-07-08,03:49:00
-0.210442,101.820702,80,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2018-07-08,03:49:00
-0.212077,101.831596,68,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2018-07-08,03:49:00
-1.476148,102.015244,59,RANTAU PANDAN,KAB. BUNGO,JAMBI,terra,2018-07-08,03:49:00
-1.709512,102.581177,68,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2018-07-08,03:49:00
-2.34684,101.954697,66,MUARA SIAU,KAB. MERANGIN,JAMBI,terra,2018-07-08,03:49:00
